Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,23,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,24,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,2,22,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,No Time To Die,4,1,10,78,2020-02-16,7,2020-02-23
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,5,7,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,bury a friend,11,4,24,,,,
8,up,Billie Eilish,ocean eyes,10,8,24,67,2019-12-29,67,2019-12-29
9,down,Halsey,You should be sad,7,5,15,74,2020-01-12,20,2020-02-16
10,down,Ashe,Moral of the Story,8,6,10,49,2020-03-01,49,2020-03-01
11,down,Billie Eilish,when the party's over,9,5,24,99,2019-12-29,27,2020-02-02
12,up,Lewis Capaldi,Bruises,12,6,24,,,,
13,up,Billie Eilish,you should see me in a crown,16,9,24,,,,
14,up,Billie Eilish,i love you,14,9,24,,,,
15,up,Imagine Dragons,Believer,19,6,24,,,,
16,down,Billie Eilish,all the good girls go to hell,13,6,24,96,2019-12-22,96,2019-12-22
17,down,Halsey,Without Me,15,4,24,33,2019-10-06,29,2019-10-27
18,down,Billie Eilish,bellyache,17,10,24,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,21,2,24,,,,
20,up,twenty one pilots,Level of Concern,47,20,2,50,2020-04-12,50,2020-04-12
21,down,Billie Eilish,idontwannabeyouanymore,18,13,24,,,,
22,down,Billie Eilish,wish you were gay,20,12,24,,,,
23,up,Imagine Dragons,Thunder,25,10,24,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,26,12,24,71,2019-10-06,65,2019-10-27
25,up,Tom Grennan,This is the Place,28,25,9,,,,
26,down,Lana Del Rey,Blue Jeans (Remastered),23,6,24,,,,
27,up,Billie Eilish,my strange addiction,27,17,24,,,,
28,up,Billie Eilish,xanny,32,16,24,,,,
29,up,Lana Del Rey,Summertime Sadness,29,2,24,,,,
30,up,Billie Eilish,listen before i go,30,21,24,,,,
31,down,Billie Eilish,ilomilo,22,19,24,,,,
32,up,Panic! At the Disco,High Hopes,33,19,24,,,,
33,down,Lana Del Rey,Video Games (Remastered),24,3,24,,,,
34,up,The Neighbourhood,Sweater Weather,34,1,24,77,2021-01-10,63,2021-02-07
35,down,Billie Eilish,COPYCAT,31,19,24,,,,
36,up,Nirvana,Smells Like Teen Spirit,36,12,24,,,,
37,up,Finneas,Let's Fall in Love for the Night,44,37,5,,,,
38,up,Vance Joy,Riptide,43,16,23,,,,
39,down,Tame Impala,The Less I Know the Better,37,16,24,,,,
40,down,Billie Eilish,my boy,35,23,24,,,,
41,up,twenty one pilots,Stressed Out,65,21,24,,,,
42,up,The Strokes,Brooklyn Bridge to Chorus,69,42,2,,,,
43,up,Lana Del Rey,F**k it I love you,52,34,24,,,,
44,up,Billie Eilish,hostage,53,28,24,,,,
45,up,Arctic Monkeys,R U Mine?,46,7,24,,,,
46,-,Joji,Gimme Love,-,35,1,,,,
47,up,Tones and I,Bad Child,66,33,6,,,,
48,up,Lana Del Rey,Born to Die,54,3,24,,,,
49,down,Red Hot Chili Peppers,Can't Stop,38,28,24,,,,
50,up,Lana Del Rey,Lust for Life (feat. The Weeknd),71,20,8,,,,
51,up,The White Stripes,Seven Nation Army,58,40,24,,,,
52,down,Lord Huron,The Night We Met,48,14,16,,,,
53,down,Billie Eilish,Six Feet Under,39,30,24,,,,
54,up,LINKIN PARK,Numb,89,47,24,,,,
55,up,Lana Del Rey,Norman f*****g Rockwell,85,55,15,,,,
56,down,Two Feet,I Feel Like I'm Drowning,49,29,24,,,,
57,up,Lana Del Rey,Cinnamon Girl,81,32,22,,,,
58,-,Fiona Apple,I Want You To Love Me,-,58,1,,,,
59,down,Coldplay,Hymn for the Weekend,50,7,20,,,,
60,-,girl in red,Midnight Love,-,56,1,,,,
61,up,Two Feet,Go F**k Yourself,61,40,24,,,,
62,-,Florence + the Machine,Light Of Love,-,45,1,96,2020-04-19,96,2020-04-19
63,-,The Strokes,Selfless,-,63,1,,,,
64,-,Fiona Apple,Shameika,-,64,1,,,,
65,up,The Strokes,Bad Decisions,99,65,2,,,,
66,down,Billie Eilish,watch,60,22,24,,,,
67,-,Fiona Apple,Fetch The Bolt Cutters,-,67,1,,,,
68,down,Billie Eilish,8,41,24,24,,,,
69,down,Billie Eilish,bitches broken hearts,57,47,24,,,,
70,down,Sub Urban,Cradles,42,41,15,,,,
71,up,Billie Eilish,come out and play,86,56,18,,,,
72,up,The Strokes,The Adults Are Talking,95,72,2,,,,
73,-,Radiohead,Creep,-,36,21,,,,
74,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,4,23,,,,
75,-,Imagine Dragons,Natural,-,38,23,,,,
76,down,Lil Nas X & Cardi B,Rodeo,56,25,24,,,,
77,down,Imagine Dragons,Whatever It Takes,67,13,23,,,,
78,down,Portugal. The Man,Feel It Still,64,16,24,,,,
79,-,Fiona Apple,Under The Table,-,79,1,,,,
80,down,Lil Peep,Star Shopping,40,27,4,,,,
81,up,Lana Del Rey,Love song,84,64,10,,,,
82,-,Rina Sawayama,Bad Friend,-,74,1,,,,
83,down,Kings of Leon,Sex on Fire,72,19,21,,,,
84,-,Lana Del Rey,Mariners Apartment Complex,-,57,14,,,,
85,-,Lana Del Rey,The greatest,-,55,16,,,,
86,down,Coldplay,A Sky Full of Stars,45,3,24,,,,
87,down,Red Hot Chili Peppers,Otherside,55,40,24,,,,
88,-,Lana Del Rey,Summer Bummer (feat. A$AP Rocky & Playboi Carti),-,88,1,,,,
89,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,89,1,,,,
90,-,Fiona Apple,Heavy Balloon,-,90,1,,,,
91,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,39,3,,,,
92,-,Fiona Apple,Newspaper,-,92,1,,,,
93,-,Lana Del Rey,California,-,45,8,,,,
94,down,Red Hot Chili Peppers,Californication,62,43,20,,,,
95,-,The Strokes,Eternal Summer,-,95,1,,,,
96,down,Gerry Cinnamon,Track 2,70,20,5,,,,
97,-,Fiona Apple,For Her,-,97,1,,,,
98,down,KALEO,Way Down We Go,51,25,24,,,,
99,-,Rina Sawayama,Dynasty,-,99,1,,,,
100,down,Cigarettes After Sex,Apocalypse,96,6,3,,,,
