Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,19,1,2,,,,
2,down,Melisses,Crayon,1,1,26,,,,
3,up,Imagine Dragons,Bones,3,2,63,,,,
4,up,Lewis Capaldi,Wish You The Best,4,2,6,,,,
5,up,Lana Del Rey,Summertime Sadness,5,2,184,,,,
6,down,Lana Del Rey,West Coast,2,2,158,,,,
7,down,Lana Del Rey,Blue Jeans (Remastered),6,6,185,,,,
8,up,Coldplay,Viva La Vida,8,2,151,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,10,2,185,,,,
10,down,Taylor Swift,cardigan,7,1,62,72,2020-07-26,1,2020-08-02
11,up,Lana Del Rey,Video Games (Remastered),11,3,183,,,,
12,down,Billie Eilish,everything i wanted,9,1,184,53,2019-11-17,3,2019-11-24
13,up,Jann,Gladiator,73,13,2,,,,
14,down,Lana Del Rey,Born to Die,12,3,175,,,,
15,-,Lana Del Rey,Say Yes To Heaven,-,2,1,,,,
16,up,Imagine Dragons,Believer,17,6,185,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,16,1,177,,,,
18,up,Rosa Linn,SNAP,18,4,41,,,,
19,down,Glass Animals,Heat Waves,13,1,135,75,2021-02-28,71,2021-03-07
20,down,Billie Eilish,bad guy,14,1,185,5,2019-10-06,5,2019-10-06
21,up,Arctic Monkeys,505,21,5,162,,,,
22,down,Billie Eilish,Happier Than Ever,15,1,95,,,,
23,down,Coldplay,A Sky Full of Stars,20,4,180,,,,
24,down,Vance Joy,Riptide,23,14,126,,,,
25,down,Imagine Dragons,Thunder,24,10,183,,,,
26,up,Lewis Capaldi,Someone You Loved,26,3,173,4,2019-10-06,4,2019-10-06
27,down,Halsey,Without Me,22,4,168,33,2019-10-06,29,2019-10-27
28,up,The Neighbourhood,Sweater Weather,33,1,185,77,2021-01-10,63,2021-02-07
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,4,184,,,,
30,down,Coldplay,Clocks,25,5,117,,,,
31,down,Nirvana,Smells Like Teen Spirit,30,12,129,,,,
32,down,Arctic Monkeys,R U Mine?,31,7,185,,,,
33,up,Tones and I,Dance Monkey,34,1,185,6,2019-10-06,1,2019-11-10
34,up,Lana Del Rey,Diet Mountain Dew,35,31,45,,,,
35,up,Lana Del Rey,Lust for Life (feat. The Weeknd),43,20,134,,,,
36,up,Imagine Dragons,Whatever It Takes,40,13,148,,,,
37,up,Billie Eilish,hotline (edit),57,37,2,,,,
38,up,Radiohead,Creep,45,36,144,,,,
39,down,Lizzy McAlpine,ceilings,28,2,15,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,48,1,80,,,,
41,up,Lana Del Rey,High By the Beach,50,29,96,,,,
42,up,Billie Eilish,TV,44,1,44,,,,
43,down,Cigarettes After Sex,Apocalypse,32,6,121,,,,
44,up,Lana Del Rey,Ride,56,19,46,,,,
45,down,Lord Huron,The Night We Met,36,14,172,,,,
46,down,Billie Eilish,when the party's over,37,5,185,99,2019-12-29,27,2020-02-02
47,down,Lana Del Rey,Dark Paradise,46,32,53,,,,
48,down,Kings of Leon,Sex on Fire,47,19,178,,,,
49,down,Billie Eilish,Billie Bossa Nova,29,3,76,,,,
50,down,Florence + the Machine,Dog Days Are Over,38,16,4,,,,
51,down,Lana Del Rey,Cinnamon Girl,49,32,55,,,,
52,down,The Neighbourhood,Softcore,42,3,75,,,,
53,up,Tom Grennan,How Does It Feel,53,12,3,,,,
54,up,twenty one pilots,Stressed Out,54,21,184,,,,
55,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,23,1,,,,
56,down,Coldplay,Yellow,51,5,138,,,,
57,down,Coldplay,Hymn for the Weekend,41,7,175,,,,
58,down,Lana Del Rey,National Anthem,52,16,57,,,,
59,up,Billie Eilish,bellyache,60,10,185,,,,
60,down,Lewis Capaldi,Forget Me,39,1,37,,,,
61,up,Lewis Capaldi,Before You Go,66,2,182,45,2019-11-24,10,2020-08-30
62,down,イマジン・ドラゴンズ,Demons,58,10,125,,,,
63,up,Oasis,Wonderwall (Remastered),63,29,146,,,,
64,up,d4vd,Here With Me,70,19,28,,,,
65,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,12,1,,,,
66,down,KALEO,Way Down We Go,55,25,160,,,,
67,down,Red Hot Chili Peppers,Can't Stop,61,28,183,,,,
68,down,The Neighbourhood,Reflections,64,46,4,,,,
69,down,Lewis Capaldi,Bruises,65,6,118,,,,
70,down,Billie Eilish,bury a friend,62,4,179,,,,
71,up,Billie Eilish,ocean eyes,81,8,179,67,2019-12-29,67,2019-12-29
72,down,Taylor Swift,willow,59,1,38,73,2020-12-13,2,2020-12-20
73,up,コールドプレイ,パラダイス,88,9,80,,,,
74,-,Lana Del Rey,Radio,-,4,2,,,,
75,-,Conan Gray,Never Ending Song,-,63,1,,,,
76,-,Blur,The Narcissist,-,61,1,,,,
77,up,The Neighbourhood,The Beach,97,71,25,,,,
78,down,Mexican Seafood,Analog Feedback,67,42,11,,,,
79,up,R.E.M.,Losing My Religion,82,62,32,,,,
80,up,Mexican Seafood & MOSNA,Idèes Fixes,89,33,5,,,,
81,up,Mexican Seafood,Shrimp Pilaf,92,38,11,,,,
82,down,Florence + the Machine,You've Got the Love,75,12,96,,,,
83,up,Mexican Seafood,Filler #2,100,39,9,,,,
84,-,New West,Those Eyes,-,46,20,,,,
85,up,Mexican Seafood,Too Much Shrimp Pilaf,85,41,11,,,,
86,down,Klavdia,Haramata,74,1,18,,,,
87,up,Mexican Seafood & MOSNA,Mandragora,95,36,5,,,,
88,up,Mexican Seafood & MOSNA,Filakto,96,30,5,,,,
89,down,Mexican Seafood,Not Involved,87,35,11,,,,
90,-,Nothing But Thieves,Overcome,-,44,1,,,,
91,down,Mexican Seafood & MOSNA,Apathie,79,34,4,,,,
92,up,Mexican Seafood,Filler #1,99,41,10,,,,
93,-,Coldplay,Fix You,-,15,57,,,,
94,-,Mexican Seafood,Sequence Error,-,37,10,,,,
95,down,Tom Grennan,Here,71,2,17,,,,
96,down,Red Hot Chili Peppers,Californication,91,43,125,,,,
97,-,Lewis Capaldi,Pointless,-,2,22,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,81,,,,
99,down,Mexican Seafood,Mild Shift,83,38,12,,,,
100,down,Mexican Seafood,Clouds on Fire,84,38,11,,,,
