Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,81,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,41,,,,
3,up,Billie Eilish,everything i wanted,5,1,130,53,2019-11-17,3,2019-11-24
4,down,Panic! At the Disco,House of Memories,3,2,4,,,,
5,up,Arctic Monkeys,505,9,5,108,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,26,,,,
7,up,WILLOW,Wait a Minute!,8,7,19,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,2,131,,,,
9,up,Billie Eilish,bad guy,10,1,131,5,2019-10-06,5,2019-10-06
10,up,The Neighbourhood,Softcore,13,3,21,,,,
11,down,The Neighbourhood,Sweater Weather,6,1,131,77,2021-01-10,63,2021-02-07
12,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",11,11,12,,,,
13,up,Billie Eilish,No Time To Die,16,1,117,78,2020-02-16,7,2020-02-23
14,up,Imagine Dragons,Believer,20,6,131,,,,
15,down,Tom Grennan,Remind Me,12,12,8,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,4,130,,,,
17,up,Lana Del Rey,Blue Jeans (Remastered),18,6,131,,,,
18,down,Lana Del Rey,Summertime Sadness,17,2,130,,,,
19,up,Lana Del Rey,West Coast,25,2,104,,,,
20,down,Jaymes Young,Infinity,14,2,31,,,,
21,down,Chase Atlantic,Swim,15,4,55,,,,
22,up,Coldplay,Viva La Vida,30,2,97,,,,
23,up,Lewis Capaldi,Someone You Loved,44,3,119,4,2019-10-06,4,2019-10-06
24,down,Melanie Martinez,Pacify Her,22,11,4,,,,
25,down,Arctic Monkeys,I Wanna Be Yours,24,1,123,,,,
26,down,Billie Eilish,NDA,21,1,44,,,,
27,up,Billie Eilish,when the party's over,29,5,131,99,2019-12-29,27,2020-02-02
28,down,Vance Joy,Riptide,23,14,72,,,,
29,up,Coldplay,Yellow,54,4,84,,,,
30,down,Lana Del Rey,Video Games (Remastered),27,3,129,,,,
31,down,Tones and I,Dance Monkey,26,1,131,6,2019-10-06,1,2019-11-10
32,up,Cigarettes After Sex,Apocalypse,65,6,67,,,,
33,up,Kodaline,Brother,34,33,4,,,,
34,up,Ashtrace,Ashes in My Drink,51,34,20,,,,
35,down,Kings of Leon,Sex on Fire,33,19,124,,,,
36,up,Two Feet,I Feel Like I'm Drowning,55,29,127,,,,
37,up,Ashtrace,Slow Dancer,39,37,22,,,,
38,down,Arctic Monkeys,R U Mine?,32,7,131,,,,
39,up,Ashtrace,Withdrawal,49,15,37,,,,
40,up,Ashtrace,Mugshot,50,40,22,,,,
41,down,Lord Huron,The Night We Met,28,14,123,,,,
42,up,Lewis Capaldi,Before You Go,47,2,129,45,2019-11-24,10,2020-08-30
43,down,Ashtrace,E-7,36,36,22,,,,
44,up,Ashtrace,Perception,53,44,24,,,,
45,up,Lana Del Rey,Born to Die,60,3,121,,,,
46,up,Patrick Watson,Je Te Laisserai Des Mots,75,32,44,,,,
47,down,Ashtrace,Narwhal,45,13,36,,,,
48,down,Ashtrace,Speedsleeping,42,42,24,,,,
49,down,Ashtrace,Blue Light,46,46,20,,,,
50,up,Ashtrace,Saturation Point,56,50,22,,,,
51,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,48,1,,,,
52,up,Imagine Dragons,Bones,63,2,9,,,,
53,-,Lana Del Rey,Brooklyn Baby,-,41,20,,,,
54,up,Billie Eilish,bellyache,62,10,131,,,,
55,up,Radiohead,Creep,73,36,92,,,,
56,down,twenty one pilots,Stressed Out,41,21,130,,,,
57,down,Billie Eilish,Therefore I Am,52,1,77,97,2020-11-15,4,2020-11-22
58,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",96,43,6,,,,
59,down,The Neighbourhood,Daddy Issues,31,8,109,,,,
60,up,The White Stripes,Seven Nation Army,64,42,67,,,,
61,up,Arcade Fire,Unconditional I (Lookout Kid),74,61,2,,,,
62,-,Beach House,Space Song,-,30,35,,,,
63,down,Imagine Dragons,Whatever It Takes,58,13,94,,,,
64,down,Coldplay,A Sky Full of Stars,38,3,127,,,,
65,down,Chase Atlantic,Friends,59,10,63,,,,
66,-,Kodaline,All I Want,-,66,17,,,,
67,up,Red Hot Chili Peppers,Otherside,87,40,92,,,,
68,-,Surf Curse,Freaks,-,10,46,,,,
69,down,Oasis,Wonderwall (Remastered),57,29,92,,,,
70,down,Lana Del Rey,Dark Paradise,69,32,9,,,,
71,up,Billie Eilish,ocean eyes,78,8,131,67,2019-12-29,67,2019-12-29
72,down,Coldplay,Hymn for the Weekend,40,7,121,,,,
73,down,Red Hot Chili Peppers,Californication,68,43,101,,,,
74,-,Marina Satti,Pali,-,1,34,,,,
75,down,Billie Eilish,bury a friend,72,4,131,,,,
76,up,Billie Eilish,i love you,100,9,127,,,,
77,down,コールドプレイ,パラダイス,70,9,38,,,,
78,-,Billie Eilish,you should see me in a crown,-,9,110,,,,
79,-,Billie Eilish,idontwannabeyouanymore,-,13,120,,,,
80,up,The Walters,I Love You So,88,22,15,,,,
81,-,Lana Del Rey,The Other Woman,-,81,2,,,,
82,up,Milky Chance,Stolen Dance,83,82,4,,,,
83,down,Tame Impala,The Less I Know the Better,67,16,130,,,,
84,up,Florence + the Machine,My Love (Edit),85,3,9,,,,
85,down,Red Hot Chili Peppers,Can't Stop,66,28,130,,,,
86,up,Eurythmics,Sweet Dreams (Are Made of This),93,37,18,,,,
87,-,Lewis Capaldi,Bruises,-,6,85,,,,
88,-,Lorde,Royals,-,63,3,,,,
89,-,Arctic Monkeys,Arabella,-,18,105,,,,
90,down,レッド・ホット・チリ・ペッパーズ,Black Summer,35,11,14,,,,
91,-,Coldplay,Adventure of a Lifetime,-,9,11,,,,
92,down,Billie Eilish,Lost Cause,84,1,46,,,,
93,down,Coldplay,Clocks,43,5,63,,,,
94,-,The xx,Intro,-,69,20,,,,
95,-,Cigarettes After Sex,Sunsetz,-,35,1,,,,
96,-,Giannis Aggelakas & Oi 100°C,Akoma Perpatao,-,96,1,,,,
97,-,Oasis,Don't Look Back In Anger (Remastered),-,63,12,,,,
98,-,Holly Humberstone,Sleep Tight (Edit),-,98,1,,,,
99,down,Lana Del Rey,Lust for Life (feat. The Weeknd),82,20,84,,,,
100,-,Lana Del Rey,National Anthem,-,16,17,,,,
