Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,53,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,3,1,54,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,2,52,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,3,42,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,1,54,5,2019-10-06,5,2019-10-06
6,up,The Neighbourhood,Sweater Weather,7,1,54,77,2021-01-10,63,2021-02-07
7,down,Arctic Monkeys,Do I Wanna Know?,6,2,54,,,,
8,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
9,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,4,53,,,,
10,up,Billie Eilish,ocean eyes,10,8,54,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,No Time To Die,11,1,40,78,2020-02-16,7,2020-02-23
12,down,The Neighbourhood,Daddy Issues,8,8,32,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,27,1,46,,,,
14,up,Clairo,Sofia,16,14,8,,,,
15,up,Ashtrace,Narwhal,59,13,10,,,,
16,up,Ashtrace,Withdrawal,58,15,10,,,,
17,down,Billie Eilish,when the party's over,15,5,54,99,2019-12-29,27,2020-02-02
18,down,Arctic Monkeys,505,14,5,31,,,,
19,up,MGMT,Little Dark Age,31,19,6,,,,
20,down,Imagine Dragons,Believer,13,6,54,,,,
21,down,Billie Eilish,my future,17,1,16,7,2020-08-09,7,2020-08-09
22,up,Coldplay,Yellow,33,4,7,,,,
23,down,Billie Eilish,bury a friend,18,4,54,,,,
24,down,grandson,Blood // Water,12,12,8,,,,
25,down,Arctic Monkeys,R U Mine?,19,7,54,,,,
26,up,Billie Eilish,i love you,43,9,54,,,,
27,down,Nirvana,Smells Like Teen Spirit,24,12,54,,,,
28,up,Halsey,Without Me,42,4,54,33,2019-10-06,29,2019-10-27
29,down,Billie Eilish,bellyache,22,10,54,,,,
30,up,Coldplay,Viva La Vida,40,2,20,,,,
31,down,Portugal. The Man,Feel It Still,25,16,53,,,,
32,up,Lana Del Rey,Blue Jeans (Remastered),41,6,54,,,,
33,up,Vance Joy,Riptide,74,16,53,,,,
34,down,Machine Gun Kelly & blackbear,my ex's best friend,21,6,12,91,2020-09-20,38,2020-10-04
35,down,BØRNS,Electric Love,26,7,20,,,,
36,up,Oasis,Wonderwall (Remastered),36,29,28,,,,
37,down,BANNERS,Someone To You,29,10,28,,,,
38,up,Imagine Dragons,Thunder,53,10,54,,,,
39,down,Tame Impala,The Less I Know the Better,34,16,54,,,,
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,39,18,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,20,12,54,71,2019-10-06,65,2019-10-27
42,down,Billie Eilish,all the good girls go to hell,35,6,54,96,2019-12-22,96,2019-12-22
43,up,Arctic Monkeys,Arabella,44,18,37,,,,
44,up,Two Feet,Love Is a Bitch,45,38,18,,,,
45,down,Billie Eilish,you should see me in a crown,32,9,54,,,,
46,up,Billie Eilish,ilomilo,54,19,54,,,,
47,up,Florence + the Machine,You've Got the Love,49,12,32,,,,
48,down,Billie Eilish,idontwannabeyouanymore,38,13,54,,,,
49,down,Glass Animals,Heat Waves,37,1,4,75,2021-02-28,71,2021-03-07
50,down,Lewis Capaldi,Bruises,23,6,54,,,,
51,down,Lana Del Rey,Let Me Love You Like a Woman,30,6,5,,,,
52,up,Panic! At the Disco,High Hopes,57,19,54,,,,
53,up,Lana Del Rey,Video Games (Remastered),56,3,54,,,,
54,-,Alex Sid,To Kentri (feat. Danae Michalaki),-,54,1,,,,
55,down,Lana Del Rey,Summertime Sadness,51,2,54,,,,
56,down,Red Hot Chili Peppers,Can't Stop,47,28,54,,,,
57,up,Coldplay,Hymn for the Weekend,64,7,45,,,,
58,down,Lord Huron,The Night We Met,46,14,46,,,,
59,down,KALEO,Way Down We Go,55,25,53,,,,
60,up,Coldplay,A Sky Full of Stars,68,3,53,,,,
61,down,Lil Peep,Star Shopping,28,27,33,,,,
62,up,Arctic Monkeys,Snap Out of It,69,14,15,,,,
63,up,Billie Eilish,my strange addiction,72,17,52,,,,
64,down,Foster the People,Pumped Up Kicks,52,27,53,,,,
65,up,Radiohead,Creep,77,36,44,,,,
66,down,Billie Eilish,wish you were gay,65,12,53,,,,
67,-,Ashtrace,Saturation Point,-,50,2,,,,
68,down,flora cash,You're Somebody Else,50,10,18,,,,
69,down,Kings of Leon,Sex on Fire,67,19,48,,,,
70,down,Mother Mother,Hay Loft,48,21,3,,,,
71,-,Tones And I,Fly Away,-,12,1,,,,
72,down,Two Feet,I Feel Like I'm Drowning,61,29,52,,,,
73,-,The White Stripes,Seven Nation Army,-,42,2,,,,
74,-,Ashtrace,Slow Dancer,-,37,3,,,,
75,down,Two Feet,Go F**k Yourself,66,40,51,,,,
76,-,Ashtrace,Blue Light,-,46,2,,,,
77,-,Ashtrace,Mugshot,-,40,2,,,,
78,-,Ashtrace,Ashes in My Drink,-,34,2,,,,
79,up,イマジン・ドラゴンズ,Demons,85,10,51,,,,
80,-,Billie Eilish,listen before i go,-,21,50,,,,
81,-,Ashtrace,Perception,-,44,2,,,,
82,-,Billie Eilish,hostage,-,28,46,,,,
83,-,Arctic Monkeys,Fluorescent Adolescent,-,27,1,,,,
84,up,Lana Del Rey,Born to Die,96,3,51,,,,
85,down,twenty one pilots,Stressed Out,62,21,53,,,,
86,down,Cigarettes After Sex,Apocalypse,80,6,9,,,,
87,-,Ashtrace,E-7,-,36,3,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,33,24,,,,
89,down,Red Hot Chili Peppers,Californication,78,43,46,,,,
90,up,Billie Eilish,xanny,100,16,52,,,,
91,-,Billie Eilish,my boy,-,23,52,,,,
92,-,Red Hot Chili Peppers,Dark Necessities,-,47,46,,,,
93,-,Ashtrace,Speedsleeping,-,42,3,,,,
94,down,Arctic Monkeys,Knee Socks,92,34,7,,,,
95,down,Royal Blood,Trouble’s Coming,79,11,7,,,,
96,down,Lana Del Rey,West Coast,87,2,29,,,,
97,down,Ashe,Moral of the Story,71,6,39,49,2020-03-01,49,2020-03-01
98,-,Tame Impala,Borderline,-,51,5,,,,
99,-,Coldplay,Clocks,-,5,10,,,,
100,-,Imagine Dragons,Whatever It Takes,-,13,46,,,,
