Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,11,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,6,2,194,,,,
3,up,Unknown,What Was I Made For?,28,1,2,,,,
4,up,Coldplay,Viva La Vida,8,2,160,,,,
5,up,Arctic Monkeys,I Wanna Be Yours,15,1,186,,,,
6,up,Arctic Monkeys,505,17,5,171,,,,
7,up,Arctic Monkeys,R U Mine?,22,7,194,,,,
8,up,Coldplay,A Sky Full of Stars,14,4,189,,,,
9,down,Melisses,Crayon,2,1,35,,,,
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,4,193,,,,
11,down,Lana Del Rey,Summertime Sadness,3,2,193,,,,
12,down,Lana Del Rey,Radio,4,4,11,,,,
13,down,Glass Animals,Heat Waves,5,1,144,75,2021-02-28,71,2021-03-07
14,up,Arctic Monkeys,Snap Out of It,61,14,91,,,,
15,down,Lana Del Rey,West Coast,7,2,167,,,,
16,up,Coldplay,Clocks,27,5,126,,,,
17,down,Lana Del Rey,Blue Jeans (Remastered),11,6,194,,,,
18,-,Arctic Monkeys,Arabella,-,18,130,,,,
19,down,Lana Del Rey,Born to Die,9,3,184,,,,
20,up,Coldplay,Yellow,42,5,147,,,,
21,down,Imagine Dragons,Bones,10,2,72,,,,
22,up,Coldplay,Hymn for the Weekend,31,7,184,,,,
23,down,Lana Del Rey,Video Games (Remastered),13,3,192,,,,
24,down,Billie Eilish,everything i wanted,12,1,193,53,2019-11-17,3,2019-11-24
25,down,Taylor Swift,cardigan,18,1,71,72,2020-07-26,1,2020-08-02
26,down,Imagine Dragons,Believer,19,6,194,,,,
27,-,Arctic Monkeys,Fluorescent Adolescent,-,27,7,,,,
28,down,Billie Eilish,bad guy,21,1,194,5,2019-10-06,5,2019-10-06
29,down,Billie Eilish,Happier Than Ever,25,1,104,,,,
30,down,Lewis Capaldi,Someone You Loved,24,3,182,4,2019-10-06,4,2019-10-06
31,down,Vance Joy,Riptide,23,14,135,,,,
32,down,Tom Grennan,How Does It Feel,16,12,12,,,,
33,down,Imagine Dragons,Thunder,32,10,192,,,,
34,-,Arctic Monkeys,Knee Socks,-,34,43,,,,
35,up,コールドプレイ,パラダイス,57,9,89,,,,
36,down,Rosa Linn,SNAP,30,4,50,,,,
37,down,Marina Satti,SPIRTO KE VENZINI,26,1,39,,,,
38,up,Taylor Swift,august,47,10,35,28,2020-08-02,28,2020-08-02
39,down,The Neighbourhood,Sweater Weather,33,1,194,77,2021-01-10,63,2021-02-07
40,down,Lana Del Rey,Say Yes To Heaven,34,2,10,,,,
41,down,Halsey,Without Me,37,4,177,33,2019-10-06,29,2019-10-27
42,-,Arctic Monkeys,Crying Lightning,-,42,1,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,38,1,89,,,,
44,down,Nirvana,Smells Like Teen Spirit,35,12,138,,,,
45,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,45,1,,,,
46,down,Lord Huron,The Night We Met,36,14,181,,,,
47,up,Imagine Dragons,Whatever It Takes,53,13,157,,,,
48,up,Billie Eilish,when the party's over,67,5,194,99,2019-12-29,27,2020-02-02
49,up,Kings of Leon,Sex on Fire,79,19,187,,,,
50,down,Lana Del Rey,Lust for Life (feat. The Weeknd),46,20,143,,,,
51,-,Arctic Monkeys,Body Paint,-,12,10,,,,
52,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,2,15,,,,
53,up,Coldplay,Adventure of a Lifetime,92,13,37,,,,
54,up,Coldplay,The Scientist,96,21,89,,,,
55,-,Arctic Monkeys,Brianstorm,-,55,1,,,,
56,down,Lana Del Rey,High By the Beach,45,29,105,,,,
57,up,Coldplay,Fix You,91,15,65,,,,
58,down,Lewis Capaldi,Wish You The Best,52,2,15,,,,
59,down,Lana Del Rey,Diet Mountain Dew,48,31,54,,,,
60,down,Tones and I,Dance Monkey,43,1,194,6,2019-10-06,1,2019-11-10
61,-,Arctic Monkeys,Sculptures Of Anything Goes,-,25,4,,,,
62,down,KALEO,Way Down We Go,51,25,169,,,,
63,down,Radiohead,Creep,39,36,153,,,,
64,down,Florence + the Machine,You've Got the Love,29,12,105,,,,
65,-,Arctic Monkeys,Teddy Picker,-,65,1,,,,
66,-,Arctic Monkeys,Mardy Bum,-,66,1,,,,
67,-,Arctic Monkeys,Four out of Five,-,67,1,,,,
68,down,The Neighbourhood,Softcore,40,3,84,,,,
69,down,Lana Del Rey,Dark Paradise,41,32,62,,,,
70,down,Mexican Seafood,Filler #2,63,39,17,,,,
71,-,Coldplay X BTS,My Universe,-,2,22,,,,
72,down,Cigarettes After Sex,Apocalypse,49,6,130,,,,
73,down,Nothing But Thieves,Overcome,44,44,7,,,,
74,down,Florence + the Machine,Dog Days Are Over,50,16,13,,,,
75,up,Billie Eilish,ocean eyes,88,8,187,67,2019-12-29,67,2019-12-29
76,up,Billie Eilish,bury a friend,87,4,188,,,,
77,-,Coldplay,Trouble,-,37,1,,,,
78,-,Arctic Monkeys,Don't Sit Down 'Cause I've Moved Your Chair,-,78,1,,,,
79,down,Lana Del Rey,National Anthem,66,16,66,,,,
80,down,Oasis,Wonderwall (Remastered),73,29,155,,,,
81,-,Arctic Monkeys,Cornerstone,-,81,1,,,,
82,down,イマジン・ドラゴンズ,Demons,81,10,134,,,,
83,down,Mexican Seafood,Sequence Error,62,37,17,,,,
84,down,Mexican Seafood,Analog Feedback,58,42,19,,,,
85,-,Arctic Monkeys,One for the Road,-,85,2,,,,
86,up,Lil Domey Betas,Freindly,93,74,2,,,,
87,down,Imagine Dragons,Bad Liar,68,26,60,,,,
88,down,Iniko,Jericho,60,27,9,,,,
89,down,Billie Eilish,No Time To Die,75,1,176,78,2020-02-16,7,2020-02-23
90,down,Mexican Seafood,Clouds on Fire,56,38,19,,,,
91,down,Mexican Seafood,Filler #1,69,41,16,,,,
92,-,Coldplay,Higher Power,-,2,21,46,2021-05-16,46,2021-05-16
93,-,Arctic Monkeys,Do Me a Favour,-,93,1,,,,
94,down,Lana Del Rey,Cinnamon Girl,80,32,64,,,,
95,down,Billie Eilish,TV,83,1,52,,,,
96,up,Red Hot Chili Peppers,Californication,100,43,129,,,,
97,-,Coldplay,Sparks,-,44,5,,,,
98,down,Imagine Dragons,Natural,97,38,65,,,,
99,down,Lewis Capaldi,Before You Go,86,2,191,45,2019-11-24,10,2020-08-30
100,down,Red Hot Chili Peppers,Can't Stop,76,28,192,,,,
