Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,80,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,40,,,,
3,up,Panic! At the Disco,House of Memories,7,2,3,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,25,,,,
5,down,Billie Eilish,everything i wanted,4,1,129,53,2019-11-17,3,2019-11-24
6,down,The Neighbourhood,Sweater Weather,5,1,130,77,2021-01-10,63,2021-02-07
7,down,Arctic Monkeys,Do I Wanna Know?,6,2,130,,,,
8,up,WILLOW,Wait a Minute!,13,7,18,,,,
9,up,Arctic Monkeys,505,9,5,107,,,,
10,up,Billie Eilish,bad guy,10,1,130,5,2019-10-06,5,2019-10-06
11,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",12,11,11,,,,
12,up,Tom Grennan,Remind Me,15,12,7,,,,
13,down,The Neighbourhood,Softcore,8,3,20,,,,
14,up,Jaymes Young,Infinity,16,2,30,,,,
15,down,Chase Atlantic,Swim,11,4,54,,,,
16,up,Billie Eilish,No Time To Die,17,1,116,78,2020-02-16,7,2020-02-23
17,up,Lana Del Rey,Summertime Sadness,21,2,129,,,,
18,up,Lana Del Rey,Blue Jeans (Remastered),18,6,130,,,,
19,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,4,129,,,,
20,down,Imagine Dragons,Believer,19,6,130,,,,
21,up,Billie Eilish,NDA,23,1,43,,,,
22,down,Melanie Martinez,Pacify Her,20,11,3,,,,
23,up,Vance Joy,Riptide,29,14,71,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,24,1,122,,,,
25,up,Lana Del Rey,West Coast,28,2,103,,,,
26,down,Tones and I,Dance Monkey,22,1,130,6,2019-10-06,1,2019-11-10
27,up,Lana Del Rey,Video Games (Remastered),31,3,128,,,,
28,up,Lord Huron,The Night We Met,40,14,122,,,,
29,down,Billie Eilish,when the party's over,25,5,130,99,2019-12-29,27,2020-02-02
30,down,Coldplay,Viva La Vida,26,2,96,,,,
31,up,The Neighbourhood,Daddy Issues,33,8,108,,,,
32,down,Arctic Monkeys,R U Mine?,27,7,130,,,,
33,up,Kings of Leon,Sex on Fire,36,19,123,,,,
34,up,Kodaline,Brother,57,33,3,,,,
35,down,レッド・ホット・チリ・ペッパーズ,Black Summer,34,11,13,,,,
36,up,Ashtrace,E-7,50,36,21,,,,
37,down,Florence + the Machine,Free,30,6,2,,,,
38,up,Coldplay,A Sky Full of Stars,65,4,126,,,,
39,up,Ashtrace,Slow Dancer,45,37,21,,,,
40,up,Coldplay,Hymn for the Weekend,43,7,120,,,,
41,down,twenty one pilots,Stressed Out,37,21,129,,,,
42,up,Ashtrace,Speedsleeping,52,42,23,,,,
43,up,Coldplay,Clocks,63,5,62,,,,
44,up,Lewis Capaldi,Someone You Loved,75,3,118,4,2019-10-06,4,2019-10-06
45,up,Ashtrace,Narwhal,60,13,35,,,,
46,up,Ashtrace,Blue Light,55,46,19,,,,
47,up,Lewis Capaldi,Before You Go,53,2,128,45,2019-11-24,10,2020-08-30
48,up,Liam Gallagher,Better Days,70,48,2,,,,
49,up,Ashtrace,Withdrawal,51,15,36,,,,
50,up,Ashtrace,Mugshot,61,40,21,,,,
51,down,Ashtrace,Ashes in My Drink,44,34,19,,,,
52,-,Billie Eilish,Therefore I Am,-,1,76,97,2020-11-15,4,2020-11-22
53,down,Ashtrace,Perception,46,44,23,,,,
54,down,Coldplay,Yellow,42,5,83,,,,
55,down,Two Feet,I Feel Like I'm Drowning,32,29,126,,,,
56,up,Ashtrace,Saturation Point,58,50,21,,,,
57,up,Oasis,Wonderwall (Remastered),68,29,91,,,,
58,down,Imagine Dragons,Whatever It Takes,38,13,93,,,,
59,down,Chase Atlantic,Friends,35,10,62,,,,
60,down,Lana Del Rey,Born to Die,59,3,120,,,,
61,down,Giorgos Kakosaios,Ego S' Agapisa,56,5,7,,,,
62,down,Billie Eilish,bellyache,49,10,130,,,,
63,down,Imagine Dragons,Bones,48,2,8,,,,
64,up,The White Stripes,Seven Nation Army,64,42,66,,,,
65,down,Cigarettes After Sex,Apocalypse,62,6,66,,,,
66,up,Red Hot Chili Peppers,Can't Stop,66,28,129,,,,
67,up,Tame Impala,The Less I Know the Better,78,16,129,,,,
68,up,Red Hot Chili Peppers,Californication,73,43,100,,,,
69,-,Lana Del Rey,Dark Paradise,-,32,8,,,,
70,up,コールドプレイ,パラダイス,74,9,37,,,,
71,up,Chase Atlantic,Into It,99,14,60,,,,
72,down,Billie Eilish,bury a friend,41,4,130,,,,
73,down,Radiohead,Creep,67,36,91,,,,
74,-,Arcade Fire,Unconditional I (Lookout Kid),-,61,1,,,,
75,down,Patrick Watson,Je Te Laisserai Des Mots,71,32,43,,,,
76,down,Imagine Dragons,Thunder,47,10,129,,,,
77,up,Elli Kokkinou,Mou Hei Stoihisei,88,47,4,,,,
78,down,Billie Eilish,ocean eyes,39,8,130,67,2019-12-29,67,2019-12-29
79,up,Billie Eilish,Billie Bossa Nova,90,3,38,,,,
80,-,MGMT,Little Dark Age,-,19,30,,,,
81,-,Gorillaz,Feel Good Inc.,-,60,10,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),77,20,83,,,,
83,-,Milky Chance,Stolen Dance,-,82,3,,,,
84,up,Billie Eilish,Lost Cause,84,1,45,,,,
85,down,Florence + the Machine,My Love (Edit),54,3,8,,,,
86,-,Phantogram,Black Out Days,-,61,11,,,,
87,down,Red Hot Chili Peppers,Otherside,72,40,91,,,,
88,-,The Walters,I Love You So,-,22,14,,,,
89,-,Billie Eilish,my future,-,1,68,7,2020-08-09,7,2020-08-09
90,down,KALEO,Way Down We Go,79,25,119,,,,
91,up,Coldplay,Fix You,94,15,26,,,,
92,-,Florence + the Machine,You've Got the Love,-,12,60,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,37,17,,,,
94,-,Billie Eilish,Oxytocin,-,2,31,,,,
95,-,Portugal. The Man,Feel It Still,-,16,91,,,,
96,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,43,5,,,,
97,-,Foster the People,Pumped Up Kicks,-,27,122,,,,
98,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,80,22,5,,,,
99,down,Lana Del Rey,High By the Beach,83,29,52,,,,
100,down,Billie Eilish,i love you,69,9,126,,,,
