Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,17,,,,
2,up,Unknown,What Was I Made For?,2,1,8,,,,
3,up,Lana Del Rey,Video Games (Remastered),9,3,198,,,,
4,down,Coldplay,Viva La Vida,3,2,166,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,199,,,,
6,up,Coldplay,A Sky Full of Stars,14,4,195,,,,
7,up,Imagine Dragons,Bones,16,2,78,,,,
8,up,Billie Eilish,everything i wanted,15,1,199,53,2019-11-17,3,2019-11-24
9,down,Melisses,Crayon,5,1,41,,,,
10,up,Taylor Swift,august,11,10,41,28,2020-08-02,28,2020-08-02
11,down,Lana Del Rey,Born to Die,7,3,190,,,,
12,down,Lana Del Rey,Radio,6,4,17,,,,
13,down,Lana Del Rey,West Coast,10,2,173,,,,
14,up,Arctic Monkeys,I Wanna Be Yours,17,1,192,,,,
15,down,Glass Animals,Heat Waves,8,1,150,75,2021-02-28,71,2021-03-07
16,up,Arctic Monkeys,Do I Wanna Know?,18,2,200,,,,
17,down,Lana Del Rey,Blue Jeans (Remastered),13,6,200,,,,
18,down,Tom Grennan,How Does It Feel,12,12,18,,,,
19,up,Imagine Dragons,Believer,24,6,200,,,,
20,down,Billie Eilish,bad guy,19,1,200,5,2019-10-06,5,2019-10-06
21,up,Taylor Swift,cardigan,21,1,77,72,2020-07-26,1,2020-08-02
22,up,Billie Eilish,Happier Than Ever,23,1,110,,,,
23,up,Imagine Dragons,Thunder,28,10,198,,,,
24,up,Arctic Monkeys,505,26,5,177,,,,
25,up,Lewis Capaldi,Someone You Loved,27,3,188,4,2019-10-06,4,2019-10-06
26,down,Coldplay,Clocks,20,5,132,,,,
27,down,Coldplay,Yellow,22,5,153,,,,
28,up,Arctic Monkeys,R U Mine?,32,7,200,,,,
29,up,Vance Joy,Riptide,31,14,141,,,,
30,up,Cigarettes After Sex,Apocalypse,30,6,136,,,,
31,up,The Neighbourhood,Sweater Weather,35,1,200,77,2021-01-10,63,2021-02-07
32,up,Lord Huron,The Night We Met,34,14,187,,,,
33,down,Billie Eilish,when the party's over,29,5,200,99,2019-12-29,27,2020-02-02
34,down,Coldplay,Hymn for the Weekend,25,7,190,,,,
35,up,Billie Eilish,ocean eyes,83,8,192,67,2019-12-29,67,2019-12-29
36,up,Imagine Dragons,Whatever It Takes,48,13,163,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,4,199,,,,
38,up,Ed Sheeran,Saturday,75,38,2,,,,
39,up,イマジン・ドラゴンズ,Demons,82,10,140,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,47,1,95,,,,
41,down,コールドプレイ,パラダイス,33,9,95,,,,
42,up,Halsey,Without Me,52,4,183,33,2019-10-06,29,2019-10-27
43,down,Lana Del Rey,Say Yes To Heaven,37,2,16,,,,
44,down,Nirvana,Smells Like Teen Spirit,40,12,144,,,,
45,down,Florence + the Machine,Dog Days Are Over,39,16,19,,,,
46,up,Kings of Leon,Sex on Fire,65,19,193,,,,
47,up,Tones and I,Dance Monkey,59,1,200,6,2019-10-06,1,2019-11-10
48,up,Billie Eilish,bellyache,50,10,199,,,,
49,up,Rosa Linn,SNAP,53,4,56,,,,
50,up,Florence + the Machine,You've Got the Love,57,12,111,,,,
51,up,Mexican Seafood & MOSNA,To Party,51,35,15,,,,
52,up,Mexican Seafood,Sequence Error,64,37,23,,,,
53,up,The Neighbourhood,Softcore,72,3,90,,,,
54,down,Mexican Seafood & MOSNA,Apathie,49,34,14,,,,
55,up,KALEO,Way Down We Go,88,25,175,,,,
56,down,Mexican Seafood & MOSNA,Mandragora,54,36,18,,,,
57,up,Mexican Seafood,Filler #2,63,39,23,,,,
58,down,Mexican Seafood,Analog Feedback,42,42,25,,,,
59,down,Taylor Swift,exile (feat. Bon Iver),38,4,20,90,2020-07-26,9,2020-08-02
60,up,Mexican Seafood,Clouds on Fire,60,38,25,,,,
61,up,Lana Del Rey,Cinnamon Girl,67,32,70,,,,
62,down,Coldplay,Fix You,46,15,71,,,,
63,down,Mexican Seafood,Mild Shift,61,38,23,,,,
64,down,Mexican Seafood,Filler #1,55,41,22,,,,
65,down,Mexican Seafood & MOSNA,Filakto,62,30,16,,,,
66,up,Mexican Seafood,Shrimp Pilaf,66,38,23,,,,
67,up,Imagine Dragons,Natural,99,38,71,,,,
68,up,Lana Del Rey,Art Deco,71,53,13,,,,
69,down,Mexican Seafood & MOSNA,Idèes Fixes,58,33,17,,,,
70,up,Billie Eilish,TV,73,1,58,,,,
71,up,twenty one pilots,Stressed Out,87,21,194,,,,
72,down,Lana Del Rey,Lust for Life (feat. The Weeknd),41,20,149,,,,
73,down,Mexican Seafood,Too Much Shrimp Pilaf,45,41,22,,,,
74,down,Mexican Seafood,Not Involved,43,35,23,,,,
75,up,Cigarettes After Sex,K,77,18,57,,,,
76,up,Taylor Swift,willow,85,1,45,73,2020-12-13,2,2020-12-20
77,down,Billie Eilish,bury a friend,56,4,194,,,,
78,up,Lana Del Rey,Dark Paradise,79,32,68,,,,
79,down,Oasis,Wonderwall (Remastered),68,29,161,,,,
80,up,Billie Eilish,idontwannabeyouanymore,86,13,167,,,,
81,down,Radiohead,Creep,76,36,159,,,,
82,up,Lana Del Rey,Ride,97,19,56,,,,
83,down,Lana Del Rey,Diet Mountain Dew,74,31,60,,,,
84,down,Lana Del Rey,High By the Beach,70,29,111,,,,
85,-,Beach Weather,"Sex, Drugs, Etc.",-,9,54,,,,
86,-,Arctic Monkeys,Snap Out of It,-,14,96,,,,
87,-,Imagine Dragons,Children of the Sky (a Starfield song),-,35,1,,,,
88,down,Coldplay,The Scientist,78,21,95,,,,
89,up,Imagine Dragons,Bad Liar,92,26,66,,,,
90,down,Lana Del Rey,National Anthem,69,16,72,,,,
91,down,Taylor Swift,my tears ricochet,90,9,11,20,2020-08-02,20,2020-08-02
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,33,90,,,,
93,-,Lewis Capaldi,Bruises,-,6,126,,,,
94,up,Taylor Swift,champagne problems,100,3,18,91,2020-12-13,14,2020-12-20
95,down,Billie Eilish,Billie Bossa Nova,93,3,85,,,,
96,-,The Neighbourhood,The Beach,-,71,26,,,,
97,down,Billie Eilish,Your Power,89,1,83,74,2021-05-02,5,2021-05-09
98,-,Lewis Capaldi,Before You Go,-,2,194,45,2019-11-24,10,2020-08-30
99,down,The Neighbourhood,Reflections,95,46,15,,,,
100,down,Portugal. The Man,Feel It Still,91,16,145,,,,
