Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,SPIRTO KE VENZINI,1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,92,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,52,,,,
4,up,Rosa Linn,SNAP,9,2,9,,,,
5,down,Billie Eilish,everything i wanted,4,1,141,53,2019-11-17,3,2019-11-24
6,up,Lana Del Rey,Summertime Sadness,6,2,141,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,37,,,,
8,down,Billie Eilish,bad guy,7,1,142,5,2019-10-06,5,2019-10-06
9,down,Arctic Monkeys,Do I Wanna Know?,8,2,142,,,,
10,up,Lana Del Rey,Blue Jeans (Remastered),10,6,142,,,,
11,-,Billie Eilish,TV,-,1,1,,,,
12,down,The Neighbourhood,Sweater Weather,11,1,142,77,2021-01-10,63,2021-02-07
13,up,Lana Del Rey,Video Games (Remastered),13,3,140,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,12,1,134,,,,
15,down,Coldplay,A Sky Full of Stars,14,3,137,,,,
16,up,Coldplay,Viva La Vida,16,2,108,,,,
17,up,Billie Eilish,when the party's over,22,5,142,99,2019-12-29,27,2020-02-02
18,up,Imagine Dragons,Believer,18,6,142,,,,
19,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",28,11,23,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,4,141,,,,
21,down,Lana Del Rey,Born to Die,17,3,132,,,,
22,down,Lana Del Rey,West Coast,15,2,115,,,,
23,down,Tones and I,Dance Monkey,20,1,142,6,2019-10-06,1,2019-11-10
24,up,Vance Joy,Riptide,29,14,83,,,,
25,up,Billie Eilish,bellyache,27,10,142,,,,
26,down,Arctic Monkeys,505,19,5,119,,,,
27,down,Beach Weather,"Sex, Drugs, Etc.",25,9,7,,,,
28,up,Chase Atlantic,Swim,30,4,66,,,,
29,down,Panic! At the Disco,House of Memories,24,2,15,,,,
30,-,Billie Eilish,The 30th,-,3,1,,,,
31,up,Jaymes Young,Infinity,32,2,42,,,,
32,up,Coldplay,Clocks,37,5,74,,,,
33,down,Cigarettes After Sex,Apocalypse,31,6,78,,,,
34,up,Lewis Capaldi,Someone You Loved,34,3,130,4,2019-10-06,4,2019-10-06
35,up,Billie Eilish,Therefore I Am,36,1,83,97,2020-11-15,4,2020-11-22
36,down,Arctic Monkeys,R U Mine?,26,7,142,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),38,37,23,,,,
38,up,Billie Eilish,bury a friend,40,4,138,,,,
39,up,Coldplay,Yellow,41,4,95,,,,
40,down,Billie Eilish,NDA,33,1,55,,,,
41,down,The Neighbourhood,Softcore,39,3,32,,,,
42,up,Lewis Capaldi,Before You Go,54,2,140,45,2019-11-24,10,2020-08-30
43,down,Marina Satti,Pali,23,1,43,,,,
44,up,Coldplay,Hymn for the Weekend,57,7,132,,,,
45,up,Imagine Dragons,Thunder,52,10,140,,,,
46,up,Kings of Leon,Sex on Fire,55,19,135,,,,
47,up,Billie Eilish,ocean eyes,49,8,142,67,2019-12-29,67,2019-12-29
48,up,twenty one pilots,Stressed Out,63,21,141,,,,
49,down,Halsey,Without Me,44,4,125,33,2019-10-06,29,2019-10-27
50,down,Imagine Dragons,Bones,42,2,20,,,,
51,up,Ashtrace,Withdrawal,65,15,47,,,,
52,down,Halsey,So Good,47,5,7,,,,
53,down,The Killers,Mr. Brightside,45,45,4,,,,
54,up,Ashtrace,Slow Dancer,56,37,31,,,,
55,up,Ashtrace,Speedsleeping,58,42,31,,,,
56,down,Oasis,Wonderwall (Remastered),48,29,103,,,,
57,down,Imagine Dragons,Sharks,51,23,5,,,,
58,down,Lana Del Rey,National Anthem,53,16,20,,,,
59,down,Red Hot Chili Peppers,Can't Stop,46,28,141,,,,
60,up,Imagine Dragons,Whatever It Takes,85,13,105,,,,
61,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",78,43,17,,,,
62,down,Klavdia,Lonely Heart,60,23,6,,,,
63,up,Lana Del Rey,Mariners Apartment Complex,67,57,28,,,,
64,down,コールドプレイ,パラダイス,61,9,47,,,,
65,up,Billie Eilish,Your Power,76,1,55,74,2021-05-02,5,2021-05-09
66,up,イマジン・ドラゴンズ,Demons,77,10,90,,,,
67,up,Radiohead,Creep,68,36,101,,,,
68,down,Chase Atlantic,Consume (feat. Goon Des Garcons),50,11,6,,,,
69,up,Rose Gray,Cupid,97,69,2,,,,
70,up,Lana Del Rey,Ride,71,19,6,,,,
71,up,Melanie Martinez,Pacify Her,82,11,15,,,,
72,down,Marina Satti,PONOS KRIFOS,43,7,9,,,,
73,up,Red Hot Chili Peppers,Otherside,74,40,99,,,,
74,-,Billie Eilish,Male Fantasy,-,9,22,,,,
75,up,Chase Atlantic,Friends,88,10,74,,,,
76,down,Coldplay,Adventure of a Lifetime,70,9,17,,,,
77,down,Billie Eilish,No Time To Die,59,1,128,78,2020-02-16,7,2020-02-23
78,up,Billie Eilish,Bored,91,4,31,,,,
79,down,Cigarettes After Sex,K,66,18,7,,,,
80,up,The Neighbourhood,Daddy Issues,94,8,118,,,,
81,-,The White Stripes,Seven Nation Army,-,42,76,,,,
82,down,WILLOW,Wait a Minute!,75,7,30,,,,
83,down,Lana Del Rey,High By the Beach,62,29,58,,,,
84,down,The 1975,Part of the Band,35,35,3,,,,
85,-,Lorde,Royals,-,63,5,,,,
86,-,Placebo,Every You Every Me,-,86,5,,,,
87,up,Lana Del Rey,Brooklyn Baby,92,41,27,,,,
88,down,Red Hot Chili Peppers,Dani California,84,76,11,,,,
89,up,Lana Del Rey,Lust for Life (feat. The Weeknd),89,20,93,,,,
90,down,Red Hot Chili Peppers,Californication,80,43,108,,,,
91,up,Panic! At the Disco,High Hopes,96,19,86,,,,
92,down,Lana Del Rey,Dark Paradise,64,32,13,,,,
93,-,Billie Eilish,Oxytocin,-,2,32,,,,
94,down,Portugal. The Man,Feel It Still,69,16,99,,,,
95,up,Coldplay,Fix You,99,15,30,,,,
96,down,Lana Del Rey,Chemtrails Over the Country Club,90,1,41,,,,
97,down,Lana Del Rey,Diet Mountain Dew,83,31,7,,,,
98,-,Billie Eilish,Lost Cause,-,1,47,,,,
99,-,Muse,Starlight,-,29,3,,,,
100,-,KALEO,Way Down We Go,-,25,127,,,,
