Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,8,1,2,97,2020-11-15,4,2020-11-22
2,down,Billie Eilish,everything i wanted,1,1,54,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,5,1,55,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,2,53,45,2019-11-24,10,2020-08-30
5,up,The Neighbourhood,Sweater Weather,6,1,55,77,2021-01-10,63,2021-02-07
6,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
7,up,Arctic Monkeys,Do I Wanna Know?,7,2,55,,,,
8,down,Lewis Capaldi,Someone You Loved,4,3,43,4,2019-10-06,4,2019-10-06
9,up,Arctic Monkeys,I Wanna Be Yours,13,1,47,,,,
10,up,Billie Eilish,ocean eyes,10,8,55,67,2019-12-29,67,2019-12-29
11,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,4,54,,,,
12,up,Billie Eilish,when the party's over,17,5,55,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,No Time To Die,11,1,41,78,2020-02-16,7,2020-02-23
14,up,Billie Eilish,bellyache,29,10,55,,,,
15,up,Billie Eilish,bury a friend,23,4,55,,,,
16,up,Arctic Monkeys,505,18,5,32,,,,
17,up,Arctic Monkeys,R U Mine?,25,7,55,,,,
18,up,Billie Eilish,you should see me in a crown,45,9,55,,,,
19,up,grandson,Blood // Water,24,12,9,,,,
20,down,The Neighbourhood,Daddy Issues,12,8,33,,,,
21,up,Billie Eilish,my future,21,1,17,7,2020-08-09,7,2020-08-09
22,up,Billie Eilish,idontwannabeyouanymore,48,13,55,,,,
23,down,Coldplay,Yellow,22,4,8,,,,
24,up,Billie Eilish,i love you,26,9,55,,,,
25,down,Ashtrace,Narwhal,15,13,11,,,,
26,down,Ashtrace,Withdrawal,16,15,11,,,,
27,down,Imagine Dragons,Believer,20,6,55,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,12,55,,,,
29,up,Billie Eilish,all the good girls go to hell,42,6,55,96,2019-12-22,96,2019-12-22
30,down,Clairo,Sofia,14,14,9,,,,
31,up,Oasis,Wonderwall (Remastered),36,29,29,,,,
32,down,Halsey,Without Me,28,4,55,33,2019-10-06,29,2019-10-27
33,up,Lil Peep,Star Shopping,61,27,34,,,,
34,up,BANNERS,Someone To You,37,10,29,,,,
35,up,Tones And I,Fly Away,71,12,2,,,,
36,up,Imagine Dragons,Thunder,38,10,55,,,,
37,down,MGMT,Little Dark Age,19,19,7,,,,
38,up,Two Feet,Love Is a Bitch,44,38,19,,,,
39,down,Coldplay,Viva La Vida,30,2,21,,,,
40,up,Lord Huron,The Night We Met,58,14,47,,,,
41,up,Billie Eilish,ilomilo,46,19,55,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,41,12,55,71,2019-10-06,65,2019-10-27
43,up,Glass Animals,Heat Waves,49,1,5,75,2021-02-28,71,2021-03-07
44,down,Machine Gun Kelly & blackbear,my ex's best friend,34,6,13,91,2020-09-20,38,2020-10-04
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,39,19,,,,
46,up,Lana Del Rey,Let Me Love You Like a Woman,51,6,6,,,,
47,up,Red Hot Chili Peppers,Can't Stop,56,28,55,,,,
48,-,Billie Eilish,COPYCAT,-,19,52,,,,
49,up,Panic! At the Disco,High Hopes,52,19,55,,,,
50,down,Tame Impala,The Less I Know the Better,39,16,55,,,,
51,up,Foster the People,Pumped Up Kicks,64,27,54,,,,
52,up,Billie Eilish,my strange addiction,63,17,53,,,,
53,down,Vance Joy,Riptide,33,16,54,,,,
54,up,Lana Del Rey,Summertime Sadness,55,2,55,,,,
55,down,Arctic Monkeys,Arabella,43,18,38,,,,
56,down,Lewis Capaldi,Bruises,50,6,55,,,,
57,down,BØRNS,Electric Love,35,7,21,,,,
58,up,twenty one pilots,Stressed Out,85,21,54,,,,
59,down,Florence + the Machine,You've Got the Love,47,12,33,,,,
60,down,KALEO,Way Down We Go,59,25,54,,,,
61,up,Arctic Monkeys,Snap Out of It,62,14,16,,,,
62,-,Imagine Dragons,Bad Liar,-,26,38,,,,
63,-,Ricky Montgomery,Line Without a Hook,-,24,1,,,,
64,up,Billie Eilish,hostage,82,28,47,,,,
65,up,Mother Mother,Hay Loft,70,21,4,,,,
66,-,347aidan,Dancing in My Room,-,17,1,,,,
67,up,Billie Eilish,xanny,90,16,53,,,,
68,down,Lana Del Rey,Blue Jeans (Remastered),32,6,55,,,,
69,-,Lana Del Rey,Summertime The Gershwin Version,-,69,1,,,,
70,up,Cigarettes After Sex,Apocalypse,86,6,10,,,,
71,down,Billie Eilish,wish you were gay,66,12,54,,,,
72,up,Two Feet,I Feel Like I'm Drowning,72,29,53,,,,
73,-,Billie Eilish,come out and play,-,56,21,,,,
74,-,Bleachers,chinatown (feat. Bruce Springsteen),-,74,1,,,,
75,down,Coldplay,Hymn for the Weekend,57,7,46,,,,
76,down,Lana Del Rey,Video Games (Remastered),53,3,55,,,,
77,-,Billie Eilish,Six Feet Under,-,30,37,,,,
78,up,Imagine Dragons,Whatever It Takes,100,13,47,,,,
79,down,Coldplay,A Sky Full of Stars,60,3,54,,,,
80,down,Two Feet,Go F**k Yourself,75,40,52,,,,
81,down,Ashtrace,Saturation Point,67,50,3,,,,
82,down,Ashtrace,Blue Light,76,46,3,,,,
83,down,Kings of Leon,Sex on Fire,69,19,49,,,,
84,up,Coldplay,Clocks,99,5,11,,,,
85,up,Arctic Monkeys,Knee Socks,94,34,8,,,,
86,down,Ashtrace,Perception,81,44,3,,,,
87,-,Coldplay,The Scientist,-,11,32,,,,
88,down,Portugal. The Man,Feel It Still,31,16,54,,,,
89,down,イマジン・ドラゴンズ,Demons,79,10,52,,,,
90,up,Lana Del Rey,West Coast,96,2,30,,,,
91,down,Lana Del Rey,Born to Die,84,3,52,,,,
92,down,Arctic Monkeys,Fluorescent Adolescent,83,27,2,,,,
93,-,Lil Nas X & Cardi B,Rodeo,-,25,41,,,,
94,up,Tame Impala,Borderline,98,51,6,,,,
95,down,Ashtrace,Ashes in My Drink,78,34,3,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,92,47,47,,,,
97,down,Ashtrace,E-7,87,36,4,,,,
98,-,Kodaline,All I Want,-,66,10,,,,
99,down,Ashtrace,Speedsleeping,93,42,4,,,,
100,-,Billie Eilish & Vince Staples,&burn,-,35,22,,,,
