Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,21,,,,
2,up,Glass Animals,Heat Waves,3,1,61,75,2021-02-28,71,2021-03-07
3,down,Jaymes Young,Infinity,2,2,11,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,6,,,,
5,up,The Neighbourhood,Sweater Weather,5,1,111,77,2021-01-10,63,2021-02-07
6,up,Billie Eilish,No Time To Die,6,1,97,78,2020-02-16,7,2020-02-23
7,up,Billie Eilish,everything i wanted,7,1,110,53,2019-11-17,3,2019-11-24
8,up,Chase Atlantic,Swim,9,4,35,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,8,2,111,,,,
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,4,110,,,,
11,up,Chase Atlantic,Friends,14,10,43,,,,
12,up,Billie Eilish,Therefore I Am,12,1,58,97,2020-11-15,4,2020-11-22
13,down,Billie Eilish,bad guy,11,1,111,5,2019-10-06,5,2019-10-06
14,up,Tones and I,Dance Monkey,21,1,111,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,NDA,16,1,24,,,,
16,down,Arctic Monkeys,505,15,5,88,,,,
17,up,Imagine Dragons,Believer,19,6,111,,,,
18,up,Billie Eilish,when the party's over,24,5,111,99,2019-12-29,27,2020-02-02
19,up,Arctic Monkeys,I Wanna Be Yours,20,1,103,,,,
20,up,Chase Atlantic,Into It,28,14,42,,,,
21,up,Billie Eilish,Your Power,29,1,34,74,2021-05-02,5,2021-05-09
22,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,17,3,16,,,,
23,up,K.Flay,High Enough,25,23,6,,,,
24,up,Chase Atlantic,Slow Down,33,24,15,,,,
25,up,Billie Eilish,bellyache,44,10,111,,,,
26,down,Billie Eilish,Bored,23,4,16,,,,
27,down,Lewis Capaldi,Someone You Loved,26,3,99,4,2019-10-06,4,2019-10-06
28,down,Arctic Monkeys,R U Mine?,22,7,111,,,,
29,up,Billie Eilish,ocean eyes,34,8,111,67,2019-12-29,67,2019-12-29
30,down,The Neighbourhood,Daddy Issues,18,8,89,,,,
31,up,Lana Del Rey,Blue Jeans (Remastered),31,6,111,,,,
32,down,Billie Eilish,Lost Cause,27,1,29,,,,
33,up,Lewis Capaldi,Before You Go,35,2,109,45,2019-11-24,10,2020-08-30
34,up,twenty one pilots,Stressed Out,49,21,110,,,,
35,up,Lana Del Rey,Summertime Sadness,38,2,110,,,,
36,up,Coldplay,Yellow,42,5,64,,,,
37,up,Lana Del Rey,West Coast,51,2,84,,,,
38,up,Billie Eilish,Male Fantasy,48,9,17,,,,
39,down,Orizontes,Talk,36,28,16,,,,
40,down,Billie Eilish,Oxytocin,39,2,21,,,,
41,down,Coldplay X BTS,My Universe,13,2,13,,,,
42,up,Imagine Dragons,Thunder,65,10,110,,,,
43,up,Lana Del Rey,Dealer,45,4,9,,,,
44,up,Coldplay,A Sky Full of Stars,55,4,107,,,,
45,down,Coldplay,Viva La Vida,41,2,77,,,,
46,up,Surf Curse,Freaks,56,10,29,,,,
47,down,Billie Eilish,I Didn't Change My Number,30,4,21,,,,
48,up,Billie Eilish,i love you,66,9,109,,,,
49,up,Lord Huron,The Night We Met,59,14,103,,,,
50,down,Kings of Leon,Sex on Fire,47,19,104,,,,
51,up,BoyWithUke,Toxic,69,29,4,,,,
52,down,Tom Grennan,Don't Break the Heart,32,5,15,,,,
53,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),98,36,2,,,,
54,up,Lana Del Rey,Born to Die,82,3,101,,,,
55,up,Red Hot Chili Peppers,Can't Stop,71,28,110,,,,
56,up,Two Feet,I Feel Like I'm Drowning,61,29,107,,,,
57,down,Cigarettes After Sex,Apocalypse,50,6,47,,,,
58,down,Billie Eilish,Billie Bossa Nova,43,3,21,,,,
59,down,Billie Eilish,bury a friend,46,4,111,,,,
60,down,Billie Eilish,Getting Older,40,6,21,,,,
61,up,Red Hot Chili Peppers,Otherside,86,40,78,,,,
62,up,Melanie Martinez,Cake,77,57,2,,,,
63,down,Billie Eilish,idontwannabeyouanymore,53,13,106,,,,
64,down,Lana Del Rey,Video Games (Remastered),60,3,109,,,,
65,-,Arctic Monkeys,Snap Out of It,-,14,53,,,,
66,down,Wet Leg,Too Late Now,52,23,3,,,,
67,down,Velvet Gang,Girl Don't,37,32,15,,,,
68,-,The Neighbourhood,Softcore,-,3,1,,,,
69,down,Coldplay,Hymn for the Weekend,54,7,101,,,,
70,down,Billie Eilish,my future,62,1,66,7,2020-08-09,7,2020-08-09
71,down,Radiohead,Creep,58,36,74,,,,
72,up,Beach House,Space Song,79,30,17,,,,
73,-,Mitski,Washing Machine Heart,-,55,13,,,,
74,down,Lil Peep,Star Shopping,68,27,64,,,,
75,up,Eurythmics,Sweet Dreams (Are Made of This),80,37,8,,,,
76,-,Halsey,Without Me,-,4,105,33,2019-10-06,29,2019-10-27
77,up,Red Hot Chili Peppers,Californication,96,43,84,,,,
78,down,Coldplay,Fix You,63,15,13,,,,
79,down,Melanie Martinez,Teacher's Pet,70,43,3,,,,
80,up,Arctic Monkeys,Arabella,92,18,90,,,,
81,-,イマジン・ドラゴンズ,Demons,-,10,78,,,,
82,down,Patrick Watson,Je Te Laisserai Des Mots,74,32,25,,,,
83,up,Imagine Dragons,Whatever It Takes,100,13,75,,,,
84,up,Marina Satti,Pali,94,1,26,,,,
85,down,Coldplay,Clocks,72,5,45,,,,
86,down,Vance Joy,Riptide,73,14,52,,,,
87,down,Tame Impala,The Less I Know the Better,64,16,110,,,,
88,down,Wolf Alice,In the Bleak Midwinter,83,76,3,,,,
89,up,Billie Eilish,you should see me in a crown,90,9,101,,,,
90,-,Imagine Dragons,Natural,-,38,48,,,,
91,-,Velvet Gang,Intro,-,46,1,,,,
92,-,Red Hot Chili Peppers,Dark Necessities,-,47,69,,,,
93,-,Capital Cities,Safe and Sound,-,93,2,,,,
94,-,The Neighbourhood,The Beach,-,71,3,,,,
95,-,Billie Eilish,ilomilo,-,19,86,,,,
96,down,MGMT,Little Dark Age,67,19,27,,,,
97,down,The White Stripes,Seven Nation Army,85,42,47,,,,
98,down,Billie Eilish,Halley's Comet,57,8,21,,,,
99,down,KALEO,Way Down We Go,88,25,106,,,,
100,down,Billie Eilish,watch,75,22,44,,,,
