Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,66,,,,
2,down,The Weeknd,Blinding Lights,1,1,63,94,2019-12-01,1,2020-03-01
3,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,43,,,,
4,-,ゴスペラーズ,風が聴こえる,-,4,1,,,,
5,-,KENNY G kennessy,ROUTE 16 (feat. JNKMN),-,5,1,,,,
6,down,AI,Story,5,1,66,,,,
7,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,66,,,,
8,up,Doja Cat,Say So,17,3,59,100,2020-02-02,6,2020-05-03
9,up,久保田 利伸,Missing,12,1,66,,,,
10,down,AI,ハピネス,4,1,66,,,,
11,up,Friday Night Plans,Plastic Love,18,7,64,,,,
12,up,"Earth, Wind & Fire",September,22,1,66,,,,
13,up,tonun,今夜のキスで,56,13,2,,,,
14,-,Penthouse,26時10分,-,8,1,,,,
15,up,Chris Brown & Young Thug,Go Crazy,27,8,40,98,2020-05-31,13,2020-08-16
16,up,Aina,Nothing on you,20,16,6,,,,
17,down,Friday Night Plans,HONDA,16,1,62,,,,
18,down,Whitney Houston,I Will Always Love You,11,10,66,,,,
19,up,The Weeknd,Save Your Tears,19,6,5,80,2020-03-22,1,2021-03-21
20,up,sugar soul feat. Kenji,Garden,26,3,66,,,,
21,up,aimi,The Wave (feat. Furui Riho),34,18,2,,,,
22,down,KAHOH & Yo-Sea,Rendezvous,8,8,8,,,,
23,up,CHIHIRO,バカミタイ,23,23,2,,,,
24,down,Jon Batiste,I NEED YOU,13,11,2,,,,
25,down,Tokimeki Records,MIND CIRCUS (feat. ひかり),9,8,5,,,,
26,-,Sho Kamijo,Hey Yo I'm Calling You (feat. Sarah Téibo & Mhiro),-,26,1,,,,
27,up,Pink Sweat$,At My Worst,30,8,14,70,2021-01-10,70,2021-01-10
28,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,12,43,,,,
29,up,SZA,Good Days,31,17,6,39,2021-01-03,8,2021-01-10
30,up,メッセンジャーズ,That's the Way a Woman Is (Single Version),57,11,6,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,36,4,65,,,,
32,up,保坂奈美,Way Back Home (Japanese Version) [cover],41,12,7,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,5,62,,,,
34,up,JAY'ED,最後の優しさ,70,3,65,,,,
35,down,ゴスペラーズ,Loving Out Loud,33,2,5,,,,
36,-,遥海,Pride,-,2,37,,,,
37,-,SUKISHA,釈迦の手のひら,-,37,3,,,,
38,up,"Earth, Wind & Fire",Let's Groove,81,6,54,,,,
39,up,ゴスペラーズ,誰かのシャツ,98,5,9,,,,
40,up,Arlo Parks,Caroline,47,40,2,,,,
41,down,AGE,Peridot,24,24,2,,,,
42,up,AI,ママへ,55,6,57,,,,
43,-,JHETT a.k.a. YAKKO,Get Ready -Nite 2 Remember- feat. Sowel & BIG-O,-,43,1,,,,
44,up,Arlo Parks,Hope,75,37,2,,,,
45,up,Alicia Keys,If I Ain't Got You,50,10,66,,,,
46,-,Philip Bailey,Easy Lover,-,33,32,,,,
47,up,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",63,37,5,,,,
48,-,向井太一,道,-,28,11,,,,
49,-,HighT,Best is yet to come,-,32,1,,,,
50,up,久保田 利伸,流星のサドル,84,14,59,,,,
51,down,Stevie Wonder,Isn't She Lovely,25,13,50,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,11,63,,,,
53,-,"Earth, Wind & Fire",Fantasy,-,9,39,,,,
54,-,Monica,Before You Walk Out of My Life,-,29,8,,,,
55,-,H.E.R.,Damage,-,7,12,,,,
56,-,Lloyd,Lay It Down,-,16,5,,,,
57,down,SUKISHA,Sparkling,39,39,2,,,,
58,-,Sho Asano,Rains (feat. Sarah Kang),-,58,1,,,,
59,-,The Weeknd,Can't Feel My Face,-,16,3,,,,
60,-,エス・ティ・ワイ,帰らない,-,35,1,,,,
61,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,47,,,,
62,up,Maurice White,I Need You,89,34,4,,,,
63,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,65,,,,
64,-,tonun,思考回路はmellow,-,64,1,,,,
65,up,Chris Brown,Yeah 3X,71,4,52,,,,
66,down,Che'Nelle,Believe,15,1,64,,,,
67,-,Whitney Houston,I Look to You,-,40,1,,,,
68,down,久保田利伸,Boogie Ride,51,1,16,,,,
69,-,當山 みれい,Dear My Boo,-,10,59,,,,
70,-,Whitney Houston & R. Kelly,I Look to You,-,43,1,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),37,9,57,99,2020-04-12,91,2020-04-19
72,down,WITHDOM,HAPPY,45,45,2,,,,
73,down,向井太一,Love Is Life,7,7,3,,,,
74,-,Jackson 5,I Want You Back,-,16,22,,,,
75,up,Des'ree,Life,85,32,30,,,,
76,-,Bobby Brown,Every Little Step (Single Version),-,36,10,,,,
77,down,LUCKY TAPES,BLUE feat. kojikoji,43,1,26,,,,
78,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,36,,,,
79,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),82,11,8,,,,
80,-,Ciara,Level Up,-,16,25,,,,
81,-,tonun,Wake Up Sunday Morning,-,81,1,,,,
82,-,The Supremes,You Can't Hurry Love,-,42,8,,,,
83,-,遥海,FLY,-,77,1,,,,
84,-,Doja Cat,Streets,-,49,1,27,2021-01-24,7,2021-03-07
85,-,Kara Marni,Trippin (Tripped Out Soul Mix),-,7,1,,,,
86,-,DJ HAZIME Featuring SHAKKAZOMBIE,Put Ya Handz In Da Sky ~DJ WATARAI Remix~,-,86,1,,,,
87,-,Odunsi (The Engine),"hectic (feat. 234jaydaa, Amaarae & solis)",-,87,1,,,,
88,down,唐沢美帆,Way to Love,69,21,23,,,,
89,up,Chris Brown,Turn Up the Music,100,17,33,,,,
90,-,Che'Nelle,Baby I Love U,-,5,12,,,,
91,-,Minnie Riperton,Lovin' You,-,57,5,,,,
92,down,SIRUP,LOOP,64,11,57,,,,
93,up,Ben E. King,Stand By Me,95,18,48,,,,
94,-,Heartbeat,Walkin'On Air,-,1,53,,,,
95,-,當山 みれい,願い~あの頃のキミへ~,-,21,54,,,,
96,-,Minnie Riperton,Lovin' You,-,40,15,,,,
97,-,Roberta Flack,Killing Me Softly With His Song,-,49,6,,,,
98,down,倉木麻衣,PUZZLE,38,30,29,,,,
99,-,Usher & Alicia Keys,My Boo,-,12,6,,,,
100,-,Whitney Houston,Saving All My Love for You,-,75,1,,,,
