Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soala,イエナイ,39,1,2,,,,
2,down,Mirage Collective & STUTS,Mirage,1,1,3,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,157,,,,
4,down,Penthouse,閃光花,2,2,3,,,,
5,up,AI,ハピネス,9,1,157,,,,
6,down,AI,Story,5,1,157,,,,
7,up,sugar soul feat. Kenji,Garden,19,3,157,,,,
8,up,"Earth, Wind & Fire",September,8,1,157,,,,
9,down,Furui Riho,ウソモホント,7,7,3,,,,
10,down,久保田 利伸,Missing,6,1,157,,,,
11,-,Tokimeki Records,接吻 (feat. ひかり & MELRAW),-,7,1,,,,
12,up,Che'Nelle,Believe,15,1,154,,,,
13,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),20,1,133,,,,
14,up,The Weeknd,Blinding Lights,23,1,154,94,2019-12-01,1,2020-03-01
15,down,Crush,Rush Hour (Feat. j-hope of BTS),13,1,8,,,,
16,down,Ashley,KARMA (feat. Jin Dogg),10,10,2,,,,
17,-,茉ひる,Blue Star,-,11,10,,,,
18,up,SEVENTEEN,_WORLD,24,1,17,,,,
19,down,ぷにぷに電機 & Mikeneko Homeless,your room,11,11,3,,,,
20,-,Crystal Kay,No Pressure (feat. VivaOla),-,17,1,,,,
21,up,AISHA,I BELIEVE,92,21,2,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,86,6,2021-03-14,2,2021-05-09
23,up,SZA,Shirt,32,23,3,,,,
24,up,Steve Lacy,Bad Habit,45,9,18,,,,
25,up,しゃろう,3:03 PM,26,10,14,,,,
26,-,Heartbeat,My Heartbeats,-,26,1,,,,
27,down,JAY'ED,また君と (feat. Ms.OOJA),25,2,139,,,,
28,up,Ne-Yo,Because of You,55,4,98,,,,
29,down,鈴木雅之,GIRI GIRI (feat. すぅ),14,1,30,,,,
30,-,浜野はるき,中洲ロンリーナイト,-,29,1,,,,
31,-,SOULBYSEL & I.M,nvrmnd,-,31,1,,,,
32,down,SIRUP,BE THE GROOVE,17,2,5,,,,
33,-,フクナガコウタロウ,乾杯,-,33,1,,,,
34,up,"Earth, Wind & Fire",Fantasy,68,9,119,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,11,146,,,,
36,down,Leah Marie Perez,Nothin' on Me,21,5,8,,,,
37,up,The Black Eyed Peas,Where Is the Love?,58,13,21,,,,
38,-,Flavor Project,The Fox,-,7,20,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,1,62,,,,
40,-,"Earth, Wind & Fire",Let's Groove,-,6,134,,,,
41,up,3House,Drippin,56,41,2,,,,
42,up,Alicia Keys,If I Ain't Got You,43,10,155,,,,
43,down,KOTA,Die (feat. Kzhi),34,6,14,,,,
44,down,鈴木雅之,怪物,41,1,36,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,27,4,153,,,,
46,-,Timami,You got the blue,-,46,1,,,,
47,up,和田アキ子,YONA YONA DANCE,50,1,62,,,,
48,-,Soala,lonely,-,48,1,,,,
49,-,さかいゆう,プラスティック・ラブ (feat. Kan Sano),-,30,1,,,,
50,up,Babyface & Doechii,Girls Night Out,59,38,4,,,,
51,down,Sincere,I'll be,48,28,4,,,,
52,up,AI,ママへ,69,6,136,,,,
53,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,18,1,155,,,,
54,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,120,,,,
55,down,久保田 利伸,LOVE RAIN ~恋の雨~,51,2,141,,,,
56,up,Philip Bailey,Easy Lover,80,33,79,,,,
57,-,Marshmello & Khalid,Numb,-,11,22,,,,
58,down,和田アキ子,あの鐘を鳴らすのはあなた (Giga & TeddyLoid Remix),40,15,3,,,,
59,up,Duffy,Distant Dreamer,86,3,31,,,,
60,-,しゃろう,ローファイ少女は今日も寝不足,-,51,7,,,,
61,-,bonobos,電波塔,-,61,1,,,,
62,down,john,春嵐,30,7,77,,,,
63,-,Skoop On Somebody,Sha La La,-,4,38,,,,
64,down,向井太一,Bravest,36,4,53,,,,
65,-,TINA ROSY,Secret Night Love (feat. SYNYA),-,65,1,,,,
66,-,SIRUP,Superpower,-,1,25,,,,
67,up,SEVENTEEN & Anne-Marie,_WORLD,97,16,7,,,,
68,-,John Legend & Sebastián Yatra,Nervous (Remix),-,68,1,,,,
69,down,"aimi, EMI MARIA & Modesty Beats",Day N Night,16,16,3,,,,
70,-,Snowk & J.LAMOTTA すずめ,Trust the Change,-,13,4,,,,
71,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,4,,,,
72,-,Marvin Gaye,What's Going On,-,34,18,,,,
73,-,Ciara,Level Up,-,16,38,,,,
74,-,Keyshia Cole,Love,-,41,8,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,22,,,,
76,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,64,7,,,,
77,-,Gathoni Da Diva,Pretty's On the Inside,-,77,1,,,,
78,-,SIRUP,No Stress,-,61,2,,,,
79,-,當山 みれい,Dear My Boo,-,10,93,,,,
80,up,Penthouse,雨宿り,84,6,9,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,20,,,,
82,-,Pretty Ricky,Your Body,-,61,5,,,,
83,-,John Legend & Saweetie,All She Wanna Do,-,3,12,,,,
84,down,Aile The Shota,DEEP,37,7,3,,,,
85,-,SIRUP,Need You Bad,-,1,20,,,,
86,-,マット・キャブ,Love Story,-,30,36,,,,
87,-,Jenevieve,Résumé,-,85,2,,,,
88,-,向井太一,Pilot,-,3,5,,,,
89,down,The Weeknd,Die For You,63,20,7,,,,
90,-,久保田 利伸,Cymbals,-,58,14,,,,
91,-,Wyn Starks,Who I Am,-,51,1,,,,
92,-,Charlie,Everyone Falls In Love (feat. MCD),-,92,1,,,,
93,-,春野,Limbo,-,17,9,,,,
94,down,Chris Brown,Under the Influence,61,61,5,,,,
95,-,なみちえ & まな,Can’t Stop Lovin’ U,-,95,1,,,,
96,-,倉木麻衣,PUZZLE,-,30,48,,,,
97,-,倖田來未,Butterfly,-,18,30,,,,
98,-,Dr Arthur Blicks,Beautiful Crash,-,45,1,,,,
99,-,Bamboo,ロンリーナイト (feat. sai & Sanga Skye),-,25,3,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,12,74,,,,
