Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,183,,,,
2,-,Furui Riho,Super Star,-,1,1,,,,
3,up,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],20,3,2,,,,
4,up,XG,SHOOTING STAR,4,1,16,,,,
5,up,AI,Story,5,1,183,,,,
6,down,Colde,Don't ever say love me (feat. RM of BTS),3,3,2,,,,
7,up,AI,ハピネス,7,1,183,,,,
8,up,XG,LEFT RIGHT,15,3,16,,,,
9,-,春野,Like A Seraph,-,4,1,,,,
10,up,AI,ママへ,46,6,156,,,,
11,-,抄語,すべてわすれたら,-,11,1,,,,
12,down,The Weeknd,Blinding Lights,8,1,180,94,2019-12-01,1,2020-03-01
13,down,久保田 利伸,Missing,11,1,183,,,,
14,up,SEVENTEEN,_WORLD,33,1,42,,,,
15,down,鈴木雅之,GIRI GIRI (feat. すぅ),12,1,56,,,,
16,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),17,1,159,,,,
17,down,"Earth, Wind & Fire",September,16,1,183,,,,
18,-,Kzyboost,Zero (feat. Daichi Yamamoto & ZIN),-,18,1,,,,
19,down,鈴木雅之,Love is Show (feat. 高城れに),6,1,18,,,,
20,down,Penthouse,蜘蛛ノ糸,9,1,8,,,,
21,down,SIRUP,See You Again,2,2,3,,,,
22,up,アース・ウィンド・アンド・ファイアー,September,30,6,47,,,,
23,down,FLO,Fly Girl (feat. Missy Elliott),13,6,8,,,,
24,down,The Weeknd & Ariana Grande,Die For You (Remix),10,2,12,,,,
25,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,1,180,,,,
26,up,sugar soul feat. Kenji,Garden,28,3,183,,,,
27,down,和田アキ子,KANPAI FUNK,18,3,8,,,,
28,up,Alicia Keys,If I Ain't Got You,29,10,179,,,,
29,down,SZA,Kill Bill,19,4,22,,,,
30,down,Soala,Prolog,24,1,7,,,,
31,down,しゃろう,3:03 PM,26,10,40,,,,
32,down,和田アキ子,YONA YONA DANCE,22,1,88,,,,
33,down,The Weeknd,Double Fantasy (feat. Future),14,3,4,,,,
34,-,Janelle Monáe,Lipstick Lover,-,18,1,,,,
35,-,Jorja Smith,Little Things,-,14,1,,,,
36,up,TLC,No Scrubs,38,8,123,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,11,172,,,,
38,-,NONPALACE,Alright,-,38,1,,,,
39,up,Doja Cat,Say So,91,3,170,100,2020-02-02,6,2020-05-03
40,-,RUNG HYANG,Our story,-,40,1,,,,
41,up,Destiny's Child,Survivor,89,24,47,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,42,4,177,,,,
43,down,Che'Nelle,Believe,40,1,180,,,,
44,-,春野,Los Angeles,-,44,1,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,1,109,6,2021-03-14,2,2021-05-09
46,down,Des'ree,Life,44,32,77,,,,
47,-,龍ヶ崎リン & アザミ,追熟,-,5,6,,,,
48,up,Diana Ross,I'm Coming Out,71,3,23,,,,
49,up,7co,lonely night,88,49,2,,,,
50,-,Victoria Monét,Party Girls (feat. Buju Banton),-,50,1,,,,
51,down,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),48,23,6,,,,
52,-,The Weeknd,Die For You,-,20,29,,,,
53,down,Soala,イエナイ,52,1,21,,,,
54,-,MC Mystie,"Mama, You Are The Love (feat. Keyco)",-,50,1,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,147,,,,
56,-,Penthouse,…恋に落ちたら,-,1,67,,,,
57,down,Kazchica,LOOK at Me,25,25,3,,,,
58,-,JASMINE,sad to say,-,6,21,,,,
59,-,春野,Venus Flytrap feat. 佐藤千亜妃,-,6,8,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,4,120,,,,
61,-,春野,D(evil) feat. yama,-,3,12,,,,
62,down,SZA,Kill Bill (feat. Doja Cat),56,10,5,,,,
63,down,Ben E. King,Stand By Me,47,18,83,,,,
64,down,Dayon,Don't Waste My Time,35,22,9,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,12,100,,,,
66,down,Ne-Yo,Because of You,36,4,120,,,,
67,-,Friday Night Plans,Plastic Love,-,7,169,,,,
68,down,Duffy,Distant Dreamer,39,3,52,,,,
69,down,鈴木雅之,道導,27,27,6,,,,
70,down,ShowMinorSavage,SUPER ICY,61,1,12,,,,
71,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],43,21,49,,,,
72,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,30,,,,
73,down,佐藤広大,LAZY,45,45,2,,,,
74,-,Usher,U Remind Me,-,74,1,,,,
75,down,SIRUP,Do Well,57,2,75,,,,
76,down,Maurice White,I Need You,68,34,14,,,,
77,-,堂本 剛,縁を結いて,-,13,5,,,,
78,-,Mary J. Blige,Real Love,-,62,6,,,,
79,-,茉ひる,Aurolane,-,25,3,,,,
80,down,JAY'ED,最後の優しさ,53,3,156,,,,
81,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,7,8,,,,
82,-,Rihanna,Don't Stop the Music,-,39,27,,,,
83,-,Funkindustry & JiLL-Decoy association,Sunday Cruisin’,-,83,1,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,16,,,,
85,down,鈴木雅之,怪物,32,1,48,,,,
86,-,Penthouse,Change the world,-,12,13,,,,
87,-,Nao Yoshioka & ブルー・ラブ・ビーツ,Stuck Wit U,-,87,1,,,,
88,-,Roxy Boys,Always Yours,-,88,1,,,,
89,down,堂本 剛,瞬き,85,22,6,,,,
90,-,KOTA,Die (feat. Kzhi),-,6,27,,,,
91,-,松永 拓也,NIGHT CRUISING,-,91,1,,,,
92,-,春野,Up In The Clouds,-,92,1,,,,
93,-,Steve Lacy,Bad Habit,-,9,39,,,,
94,-,Friday Night Plans,HONDA,-,1,147,,,,
95,down,倉木麻衣,PUZZLE,58,30,54,,,,
96,-,春野,I'm In Love,-,34,3,,,,
97,-,Alicia Keys,No One,-,14,93,,,,
98,down,Tuxedo,Do It,94,53,14,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,9,98,99,2020-04-12,91,2020-04-19
100,-,大野瞬,Good Luck Baby,-,100,1,,,,
