Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,3,,,,
2,up,AI,ハピネス,8,1,26,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,26,,,,
4,up,The Weeknd,Blinding Lights,4,1,23,94,2019-12-01,1,2020-03-01
5,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,26,,,,
6,-,遥海,Pride,-,2,1,,,,
7,down,Doja Cat,Say So,6,3,19,100,2020-02-02,6,2020-05-03
8,up,AI,Story,10,1,26,,,,
9,down,久保田 利伸,Missing,3,1,26,,,,
10,up,Friday Night Plans,HONDA,15,1,22,,,,
11,up,Friday Night Plans,Plastic Love,29,7,24,,,,
12,up,SIRUP,Need You Bad,12,1,6,,,,
13,up,"Earth, Wind & Fire",September,25,1,26,,,,
14,down,ラッツ & スター,め組のひと,9,9,3,,,,
15,-,CIRRRCLE,Dance Wit U,-,15,1,,,,
16,-,Crush,woo ah,-,16,1,,,,
17,up,SIRUP,LOOP,23,16,25,,,,
18,-,SPiCYSOL,It's Time,-,13,1,,,,
19,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],46,12,20,,,,
20,-,Alicia Keys,Good Job,-,20,1,,,,
21,down,Heartbeat,Walkin'On Air,17,1,16,,,,
22,down,久保田 利伸,LOVE RAIN ~恋の雨~,7,2,26,,,,
23,down,SIRUP,Your Love,13,6,6,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),20,9,17,99,2020-04-12,91,2020-04-19
25,-,SPiCYSOL,Two Eyes,-,21,4,,,,
26,up,SIRUP,LOOP,31,11,20,,,,
27,-,ジェイ・パーク,All the Way Up (K),-,27,1,,,,
28,up,AI,ママへ,58,6,26,,,,
29,-,SPiCYSOL,Night Cruising,-,29,1,,,,
30,down,鈴木 雅之,夢で逢えたら,11,11,3,,,,
31,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,1,57,2020-03-08,13,2020-05-10
32,down,Ben E. King,Stand By Me,18,18,26,,,,
33,up,Midas Hutch,In Touch (feat. Charli Taft & Daul),57,8,6,,,,
34,down,LUCKY TAPES,Mars,33,33,2,,,,
35,down,TENDRE,LIFE,14,13,3,,,,
36,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,2,,,,
37,down,Alicia Keys,If I Ain't Got You,22,10,26,,,,
38,up,sugar soul feat. Kenji,Garden,48,3,26,,,,
39,down,The Weeknd,In Your Eyes,24,5,7,41,2020-03-22,12,2020-03-29
40,up,アース・ウィンド・アンド・ファイアー,September,75,3,24,,,,
41,up,Alicia Keys,Underdog,51,1,17,69,2020-01-12,43,2020-03-29
42,down,當山 みれい,Dear My Boo,34,10,26,,,,
43,-,Trey Songz,Back Home (feat. Summer Walker),-,15,1,,,,
44,down,久保田 利伸,You were mine,21,13,21,,,,
45,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,20,,,,
46,-,[Meteor],Crazy,-,46,1,,,,
47,up,久保田 利伸,流星のサドル,53,14,24,,,,
48,up,Che'Nelle,Believe,61,1,24,,,,
49,up,當山 みれい,願い~あの頃のキミへ~,60,21,24,,,,
50,down,JAY'ED,最後の優しさ,16,3,25,,,,
51,-,MABU,マジわりぃ。feat.SWAY,-,51,1,,,,
52,down,向井太一,リセット,27,7,10,,,,
53,up,Whitney Houston,I Will Always Love You,73,10,26,,,,
54,down,倉木麻衣,PUZZLE,39,30,12,,,,
55,down,Teddy Pendergrass,Do Me,19,4,5,,,,
56,up,Chris Brown,Yeah 3X,65,4,20,,,,
57,-,Chris Brown,Undecided,-,43,5,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,6,20,,,,
59,up,WONK,HEROISM,99,13,5,,,,
60,-,GOODMOODGOKU,Know Ya (feat. Kuro),-,60,1,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,28,4,26,,,,
62,down,Bill Withers,Lean On Me,32,25,5,52,2020-04-05,52,2020-04-05
63,up,JAY'ED,また君と (feat. Ms.OOJA),74,2,26,,,,
64,-,ZIN,Invisible (feat. Kzyboost),-,64,1,,,,
65,-,The Weeknd,Can't Feel My Face,-,16,2,,,,
66,-,Teflon Sega,Beretta Lake (feat. SAINt JHN),-,66,1,,,,
67,-,Brandy,Baby Mama (feat. Chance the Rapper),-,24,1,,,,
68,-,Ne-Yo,Because of You,-,4,10,,,,
69,-,Chris Brown,Turn Up the Music,-,17,12,,,,
70,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,4,,,,
71,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,1,,,,
72,-,久保田 利伸,Cry On Your Smile,-,34,9,,,,
73,down,シャネルズ,ランナウェイ,38,38,3,,,,
74,-,박재범,All the Way Up,-,74,1,,,,
75,down,Heartbeat,Fire,54,11,22,,,,
76,-,Alina Baraz,Off the Grid (feat. Khalid),-,76,1,,,,
77,-,Ne-Yo,So Sick,-,36,4,,,,
78,-,LEO,愛しくて,-,29,9,,,,
79,-,SIRUP,Do Well,-,2,23,,,,
80,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,4,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,2,,,,
82,down,Heartbeat,Here I am,40,10,23,,,,
83,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,26,,,,
84,-,아이오아이,소나기,-,44,11,,,,
85,-,Khalid,Talk,-,12,22,86,2019-10-06,86,2019-10-06
86,-,Minnie Riperton,Lovin' You,-,57,2,,,,
87,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,25,,,,
88,down,Sirup,Pool,71,13,16,,,,
89,-,Stevie Wonder,Overjoyed,-,12,5,,,,
90,-,倉木麻衣,touch Me!,-,69,1,,,,
91,-,CHIHIRO,RESET,-,39,6,,,,
92,-,SIRUP,Do Well,-,27,5,,,,
93,down,Stevie Wonder,Sir Duke,88,23,6,,,,
94,-,Kan Sano,My Girl,-,53,6,,,,
95,-,久保田 利伸,Cymbals,-,58,9,,,,
96,-,Donna Summer,Hot Stuff,-,47,8,,,,
97,down,SIRUP,MAIGO feat.Joe Hertz,89,12,6,,,,
98,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理) [カラオケ],41,41,3,,,,
99,-,Des'ree,Life,-,32,13,,,,
100,down,Ciara,Level Up,77,16,13,,,,
