Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
2,up,The Weeknd,Take My Breath,19,2,2,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,93,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,24,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Blinding Lights,4,1,90,94,2019-12-01,1,2020-03-01
6,up,Victoria Monét,Coastin’,32,6,2,,,,
7,up,tonun,東京cruisin',13,7,2,,,,
8,up,"Earth, Wind & Fire",September,9,1,93,,,,
9,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),7,1,69,,,,
10,up,Alicia Keys,If I Ain't Got You,51,10,92,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,3,17,76,2021-04-25,2,2021-05-02
12,down,AI,ハピネス,10,1,93,,,,
13,up,久保田 利伸,Missing,14,1,93,,,,
14,down,Whitney Houston,I Will Always Love You,11,10,93,,,,
15,up,tonun,琥珀色の素肌,23,4,6,,,,
16,down,AI,Story,5,1,93,,,,
17,down,sugar soul feat. Kenji,Garden,15,3,93,,,,
18,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,20,1,91,,,,
19,down,Doja Cat,Say So,12,3,86,100,2020-02-02,6,2020-05-03
20,up,スタイリスティックス,Can't Give You Anything (But My Love),54,15,19,,,,
21,down,Friday Night Plans,Plastic Love,17,7,91,,,,
22,up,JAY'ED,最後の優しさ,38,3,89,,,,
23,up,遥海,スナビキソウ,27,23,2,,,,
24,down,Brasstracks,"Summertime 1, 2 (feat. Yung Pinch & Rothstein)",8,8,2,,,,
25,down,Che'Nelle,Believe,21,1,91,,,,
26,down,CHIHIRO,Midnight Drive,6,6,3,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,90,,,,
28,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),78,15,8,,,,
29,up,Friday Night Plans,HONDA,34,1,88,,,,
30,-,ROYALcomfort,Feeling,-,30,1,,,,
31,up,Emiri,Love Of All,56,31,2,,,,
32,-,Penthouse,...恋に落ちたら (English Ver.),-,30,1,,,,
33,up,當山 みれい,願い~あの頃のキミへ~,94,21,65,,,,
34,-,MALIYA,Hot Spot,-,34,1,,,,
35,-,R104,r104,-,35,1,,,,
36,up,Stevie Wonder,Overjoyed,39,12,25,,,,
37,-,Penthouse,…恋に落ちたら,-,1,12,,,,
38,up,YUTO & DopeOnigiri,NEXT TO U (feat. AMAYA),47,38,2,,,,
39,down,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,29,29,6,,,,
40,down,SIRUP,Overnight,30,2,25,,,,
41,up,maaboo,カンジルママニ (#6 ver.),76,11,21,,,,
42,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,42,1,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,35,4,91,,,,
44,up,久保田 利伸,LOVE RAIN ~恋の雨~,69,2,87,,,,
45,-,"Earth, Wind & Fire",Fantasy,-,9,60,,,,
46,up,Stevie Wonder,Isn't She Lovely,66,13,75,,,,
47,down,JAY'ED,また君と (feat. Ms.OOJA),31,2,83,,,,
48,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,16,,,,
49,-,john,春嵐,-,7,25,,,,
50,up,WONK,FLOWERS,58,10,11,,,,
51,-,Linus,Morning Moon,-,51,1,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,25,12,8,,,,
53,-,Akiko Togo,あたらしい歌,-,53,1,,,,
54,-,D’S’oul,Wake up,-,54,1,,,,
55,up,さらさ,ネイルの島,57,26,6,,,,
56,down,Tokimeki Records,悲しみがとまらない (feat. ひかり),41,11,4,,,,
57,down,"Earth, Wind & Fire",Let's Groove,28,6,76,,,,
58,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,10,12,,,,
59,-,TENDRE,DOCUMENT,-,59,2,,,,
60,-,KANG IN SOO,Love yourself,-,60,1,,,,
61,-,nabepotato,Drizzle,-,34,3,,,,
62,-,Skoop On Somebody,Sha La La,-,4,8,,,,
63,-,Des'ree,Life,-,32,41,,,,
64,down,Prince,Hot Summer,16,16,4,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,5,87,,,,
66,down,TLC,No Scrubs,55,8,51,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),33,7,17,,,,
68,-,Yum Ferrii,with,-,55,1,,,,
69,-,Mikhalé Jones,I Got it Bad,-,69,1,,,,
70,down,Ne-Yo,Closer,65,54,8,,,,
71,up,DEEP SQUAD,Deja Vu,91,2,4,,,,
72,-,Chiyori,Call Me,-,72,4,,,,
73,down,遥海,Pride,45,2,54,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,8,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,12,,,,
76,-,Sade,Smooth Operator (Single Version),-,46,13,,,,
77,down,岩崎タイチ,I wanna sing a song,60,60,2,,,,
78,-,井上 奨,あなたの一番にはなれない,-,78,1,,,,
79,-,TENDRE,SIGN,-,36,1,,,,
80,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,10,37,2021-02-21,8,2021-03-21
81,-,チーム非人間,夏の魔法にかけられて,-,81,1,,,,
82,-,倉木麻衣,PUZZLE,-,30,40,,,,
83,-,Xydo,Me without you (feat. Moon Byul),-,83,1,,,,
84,-,LGYankees Produce SO-TA,君がいない feat. 舞花,-,84,1,,,,
85,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,29,,,,
86,-,AI,ママへ,-,6,80,,,,
87,-,emu.,アップデート,-,87,1,,,,
88,-,Ne-Yo,Because of You,-,4,49,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,33,2,,,,
90,-,アース・ウィンド・アンド・ファイアー,September,-,3,45,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,18,26,,,,
92,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,18,69,,,,
93,down,The Weeknd,Save Your Tears,36,6,31,80,2020-03-22,1,2021-03-21
94,-,CHIHIRO,Bye-Bad-Bye,-,94,1,,,,
95,-,Doja Cat,Like That (feat. Gucci Mane),-,9,76,99,2020-04-12,91,2020-04-19
96,-,Pink Sweat$,At My Worst,-,8,31,70,2021-01-10,70,2021-01-10
97,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,42,,,,
98,down,Samm Henshaw,Grow,80,45,4,,,,
99,down,Boyz II Men,End of the Road,49,16,5,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,10,,,,
