Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Believe,6,1,222,,,,
2,up,J.Tajor,Like I Do,3,1,11,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,225,,,,
4,-,Soala,Lie,-,4,5,,,,
5,up,Che'Nelle,Baby I Love U,23,5,47,,,,
6,down,Penthouse,フライデーズハイ,2,1,6,,,,
7,down,SIRUP,GO!!,4,1,5,,,,
8,down,林 和希,東京,1,1,2,,,,
9,up,AI,Story,9,1,225,,,,
10,up,SZA,Saturn,42,10,2,,,,
11,down,久保田 利伸,Missing,10,1,225,,,,
12,up,"Earth, Wind & Fire",September,12,1,225,,,,
13,down,AI,ハピネス,7,1,225,,,,
14,up,XG,SHOOTING STAR,16,1,58,,,,
15,down,Soala,すれ違い,11,1,32,,,,
16,down,XG,WINTER WITHOUT YOU,14,1,13,,,,
17,up,JAY'ED,最後の優しさ,22,3,198,,,,
18,down,The Weeknd,Blinding Lights,13,1,222,94,2019-12-01,1,2020-03-01
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,154,,,,
20,up,XG,LEFT RIGHT,46,3,57,,,,
21,up,john,春嵐,36,7,127,,,,
22,up,UMI & V,wherever u r,34,1,10,,,,
23,down,sugar soul feat. Kenji,Garden,19,3,225,,,,
24,up,SEVENTEEN,_WORLD,45,1,82,,,,
25,down,Soala,顔晴れ,18,8,11,,,,
26,up,アース・ウィンド・アンド・ファイアー,September,37,6,87,,,,
27,-,프라이머리,"~42 (Feat. 샘김, 에스나)",-,27,3,,,,
28,down,Alicia Keys,If I Ain't Got You,17,10,220,,,,
29,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),15,1,201,,,,
30,up,Erika de Casier,Lucky,35,30,7,,,,
31,up,Muni Long,Made For Me,48,16,8,,,,
32,-,Soala,分かれ道,-,8,9,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,24,4,215,,,,
34,up,Destiny's Child,Survivor,83,24,68,,,,
35,up,しゃろう,3:03 PM,52,10,82,,,,
36,up,鈴木雅之,GIRI GIRI (feat. すぅ),40,1,96,,,,
37,-,アース・ウィンド・アンド・ファイアー,September,-,3,79,,,,
38,-,林 和希,One Day,-,5,11,,,,
39,-,Tabber,Chi-Ka (feat. DEAN),-,39,1,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,11,209,,,,
41,up,Diana Ross,I'm Coming Out,94,3,53,,,,
42,-,Leah Marie Perez,Nothin' on Me,-,5,24,,,,
43,up,Chris Brown,Yeah 3X,54,4,150,,,,
44,up,AI,ママへ,78,6,192,,,,
45,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,31,1,221,,,,
46,-,Stevie Wonder,Sir Duke,-,23,84,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,12,136,,,,
48,down,Philip Bailey,Easy Lover,33,33,115,,,,
49,up,Chaka Khan,Through the Fire,93,7,34,,,,
50,down,Doja Cat,Say So,39,3,202,100,2020-02-02,6,2020-05-03
51,-,Soala,Prolog,-,1,42,,,,
52,up,SZA,Kill Bill,58,4,62,,,,
53,-,JYAGA,リンドウ (feat. SEKI-NE) [ISOTOMA Remix],-,53,1,,,,
54,-,男はくさいよ,INDOOR GIRL,-,54,1,,,,
55,-,マット・キャブ,Love Story,-,30,52,,,,
56,-,from20,Demon,-,56,1,,,,
57,-,ezo,それでいい,-,57,1,,,,
58,-,John Legend,All of Me,-,16,72,,,,
59,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,195,,,,
60,down,Sincere,Good Girl,20,20,3,,,,
61,-,Jenny Morris,Pass It Over,-,61,1,,,,
62,-,Cheryl Lynn,Got to Be Real,-,40,12,,,,
63,up,Penthouse,…恋に落ちたら,66,1,81,,,,
64,-,和田アキ子,YONA YONA DANCE,-,1,124,,,,
65,-,K.E.I,Vacation,-,9,19,,,,
66,down,USHER,A-Town Girl (feat. Latto),43,26,4,,,,
67,-,Janet Jackson,Rhythm Nation,-,23,28,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,18,160,,,,
69,-,Whitney Houston,Run to You,-,69,2,,,,
70,-,reina,A Million More,-,70,1,,,,
71,-,滴草由実,I still believe~ため息~,-,37,12,,,,
72,-,MABU,Melody (feat. DAIKI BLUNT),-,72,1,,,,
73,down,SZA,Snooze,38,6,40,,,,
74,-,ME & YOSHIKA,Good night,-,74,1,,,,
75,-,KAHOH & Yo-Sea,Rendezvous,-,8,29,,,,
76,-,A.G.O & 春野,EGO,-,76,1,,,,
77,-,Dayon,Don't Waste My Time,-,22,24,,,,
78,-,マホフォレシタン,melody (feat. MENA),-,78,1,,,,
79,-,Ccn,LONELY,-,3,5,,,,
80,down,J.Tajor,Crazy,76,76,2,,,,
81,up,Friday Night Plans,Plastic Love,92,7,199,,,,
82,down,TLC,Creep,72,29,7,,,,
83,down,Soala,See you letter,51,19,5,,,,
84,-,"Dylan Chambers, デイヴ・コーズ & ランチマネー・ルイス",High (When I’m Low),-,84,1,,,,
85,up,Bill Withers,Lovely Day (Remastered),99,85,4,,,,
86,down,TLC,No Scrubs,29,8,165,,,,
87,-,Sade,Kiss of Life,-,44,14,,,,
88,-,Penthouse,26時10分,-,8,32,,,,
89,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,179,,,,
90,-,三浦大知,The Answer,-,55,9,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,35,12,,,,
92,-,和田アキ子,KANPAI FUNK,-,3,26,,,,
93,-,Des'ree,You Gotta Be,-,47,29,,,,
94,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,21,7,,,,
95,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,28,,,,
96,-,pukkey,It's little too late,-,60,3,,,,
97,down,The Emotions,Best of My Love,55,40,19,,,,
98,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,39,,,,
99,down,"Usher, 21 Savage & Summer Walker",Good Good,25,11,25,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,19,,,,
