Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,1,25,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,48,,,,
3,up,The Weeknd,Blinding Lights,5,1,45,94,2019-12-01,1,2020-03-01
4,down,AI,Story,3,1,48,,,,
5,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,48,,,,
6,down,Alicia Keys,Underdog,1,1,38,69,2020-01-12,43,2020-03-29
7,up,Friday Night Plans,HONDA,11,1,44,,,,
8,down,Doja Cat,Say So,7,3,41,100,2020-02-02,6,2020-05-03
9,up,久保田 利伸,Missing,10,1,48,,,,
10,down,"Earth, Wind & Fire",September,6,1,48,,,,
11,up,"Calvin Harris, The Weeknd",Over Now,13,5,6,39,2020-09-06,39,2020-09-06
12,up,Friday Night Plans,Plastic Love,14,7,46,,,,
13,down,Alicia Keys,Love Looks Better,12,10,3,,,,
14,up,LUCKY TAPES,BLUE feat. kojikoji,18,1,9,,,,
15,down,AI,ハピネス,9,1,48,,,,
16,up,sugar soul feat. Kenji,Garden,22,3,48,,,,
17,up,久保田 利伸,LOVE RAIN ~恋の雨~,30,2,48,,,,
18,up,TENDRE,FRESH feat. Ryohu,20,18,2,,,,
19,down,Chris Brown & Young Thug,Go Crazy,15,8,22,98,2020-05-31,13,2020-08-16
20,up,Che'Nelle,Believe,27,1,46,,,,
21,down,Whitney Houston,I Will Always Love You,19,10,48,,,,
22,up,Alicia Keys,If I Ain't Got You,23,10,48,,,,
23,up,ZIN,Buddies,26,23,2,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),17,9,39,99,2020-04-12,91,2020-04-19
25,up,Usher,Bad Habits,50,20,4,,,,
26,up,遥海,Pride,35,2,23,,,,
27,-,ゴスペラーズ,I Want You,-,1,1,,,,
28,down,LUCKY TAPES,Trouble,21,12,4,,,,
29,up,ラッツ & スター,め組のひと,62,9,17,,,,
30,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,30,1,,,,
31,up,SIRUP,LOOP,60,11,40,,,,
32,-,FREAK,Mysterious Girlfriend,-,32,1,,,,
33,-,RUNG HYANG,Low Key (feat. SIRUP),-,33,1,,,,
34,-,久保田 利伸,流星のサドル,-,14,44,,,,
35,down,鈴木 雅之,Motivation,29,1,22,,,,
36,down,JAY'ED,最後の優しさ,31,3,47,,,,
37,up,TENDRE,LIFE,53,13,9,,,,
38,down,Black Pumas,Colors,25,18,13,,,,
39,down,WITHDOM,Without you,16,16,2,,,,
40,-,Ella Mai,Not Another Love Song,-,16,1,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,34,4,48,,,,
42,-,BETRAYAL,クリカエシ,-,42,1,,,,
43,-,Chris Brown,Strip (feat. Kevin McCall),-,43,1,,,,
44,down,Ne-Yo,Because of You,40,4,18,,,,
45,down,"Earth, Wind & Fire",Let's Groove,24,6,37,,,,
46,-,久保田 利伸,You were mine,-,13,37,,,,
47,up,AI,ママへ,71,6,42,,,,
48,down,TENDRE,LONELY,32,32,2,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,25,,,,
50,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,47,,,,
51,-,illmore feat. LINION,Virtual Lover,-,50,1,,,,
52,down,KAHOH,Summer Time (feat. KENYA),39,6,7,,,,
53,-,Jorja Smith,Come Over (feat. Popcaan),-,32,1,,,,
54,-,Rainych,Blinding Lights (Japanese Version),-,52,1,,,,
55,-,川口 レイジ,Tellin' Me,-,55,1,,,,
56,-,SIRUP,Do Well,-,2,34,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,5,46,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,11,45,,,,
59,up,MORIHINA,ナイトコントロール,93,59,2,,,,
60,up,Beni Daniels,Made In Love,67,60,2,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,18,34,,,,
62,-,Beni Daniels,UI (feat. Devin Morrison),-,62,1,,,,
63,up,Chris Brown,Yeah 3X,79,4,39,,,,
64,down,Stevie Wonder,Isn't She Lovely,37,13,33,,,,
65,-,久保田 利伸,Bring me up!,-,30,19,,,,
66,-,Bryson Tiller,Years Go By,-,38,1,,,,
67,-,HIDE春,MIDNIGHT,-,67,1,,,,
68,down,The Weeknd,King Of The Fall,38,38,2,,,,
69,up,Heartbeat,Walkin'On Air,91,1,38,,,,
70,-,Bryson Tiller,Outta Time (feat. Drake),-,29,1,64,2020-10-11,64,2020-10-11
71,down,唐沢美帆,Way to Love,51,21,12,,,,
72,-,India Shawn,Movin' On (feat. Anderson .Paak),-,28,3,,,,
73,-,Tokimeki Records,Dang Dang 気になる (feat. ひかり),-,73,1,,,,
74,-,久保田 利伸,声にできない,-,50,8,,,,
75,-,Stevie Wonder,Sir Duke,-,23,13,,,,
76,-,LINION,Oh Girl,-,76,1,,,,
77,-,Bobby Brown,Every Little Step (Single Version),-,36,6,,,,
78,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,78,1,,,,
79,-,笠原瑠斗,are you down tonight,-,79,1,,,,
80,-,Ciara,Level Up,-,16,21,,,,
81,down,Alicia Keys,No One,52,14,32,,,,
82,down,Mesmerize,Get closer (feat. Macssy),36,36,2,,,,
83,down,アース・ウィンド・アンド・ファイアー,September,55,6,11,,,,
84,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,84,1,,,,
85,-,john,春嵐,-,7,5,,,,
86,down,Ben E. King,Stand By Me,54,18,41,,,,
87,down,"Earth, Wind & Fire",Fantasy,33,9,26,,,,
88,down,Roberta Flack,Killing Me Softly With His Song,49,49,5,,,,
89,-,Arlo Parks,Hurt,-,89,1,,,,
90,-,Usher & Alicia Keys,My Boo,-,12,5,,,,
91,down,Donna Summer,Hot Stuff,70,47,13,,,,
92,-,ISSA × SoulJa + ROLA,i hate u,-,38,18,,,,
93,-,Heartbeat,WHAT ABOUT YOU,-,12,30,,,,
94,-,JAY'ED,Everybody,-,58,3,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,88,40,7,,,,
96,-,Philip Bailey,Easy Lover,-,33,27,,,,
97,-,TABARU,Believe in myself,-,97,1,,,,
98,up,John Legend,All of Me,98,16,18,,,,
99,down,WONK,Rollin’,44,10,16,,,,
100,-,Bryson Tiller,Things Change,-,100,1,,,,
