Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,6,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,96,,,,
3,up,"Earth, Wind & Fire",September,7,1,96,,,,
4,down,The Weeknd,Take My Breath,3,2,5,,,,
5,up,The Weeknd,Blinding Lights,5,1,93,94,2019-12-01,1,2020-03-01
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,27,6,2021-03-14,2,2021-05-09
7,down,AI,Story,6,1,96,,,,
8,-,和田アキ子,YONA YONA DANCE,-,1,1,,,,
9,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,1,72,,,,
10,down,久保田 利伸,Missing,9,1,96,,,,
11,down,Friday Night Plans,Plastic Love,10,7,94,,,,
12,up,SIRUP,LOOP,40,11,84,,,,
13,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,11,1,94,,,,
14,down,sugar soul feat. Kenji,Garden,13,3,96,,,,
15,up,春野,Love Affair,17,15,2,,,,
16,-,遥海,声,-,4,1,,,,
17,up,Doja Cat,Say So,21,3,89,100,2020-02-02,6,2020-05-03
18,up,KAHOH & Yo-Sea,Rendezvous (MATZ House Remix),43,18,2,,,,
19,down,AI,ハピネス,12,1,96,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,3,20,76,2021-04-25,2,2021-05-02
21,-,grooveman Spot,Love Is Wating (feat. aimi),-,12,1,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,32,4,94,,,,
23,-,showmore,I love you,-,23,1,,,,
24,-,VivaOla,Love you bad (feat. YonYon),-,17,1,,,,
25,down,Victoria Monét,Coastin’,15,6,5,,,,
26,-,"Earth, Wind & Fire",Fantasy,-,9,62,,,,
27,up,"Earth, Wind & Fire",Let's Groove,29,6,79,,,,
28,-,MALIYA,Unbreakable (feat. 3House),-,22,1,,,,
29,-,Heartbeat,Fire (daisansei band mix),-,29,1,,,,
30,-,tonun,あなたの季節が,-,30,1,,,,
31,up,Che'Nelle,Believe,33,1,94,,,,
32,-,エス・ティ・ワイ,東京セプテンバー,-,32,1,,,,
33,down,Friday Night Plans,HONDA,23,1,91,,,,
34,-,MEM,Fabulous,-,26,1,,,,
35,down,john,春嵐,24,7,28,,,,
36,-,遥海,Pride,-,2,56,,,,
37,-,TOCCHI,これだけで十分なのに,-,23,33,,,,
38,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,70,,,,
39,-,chilldspot,dinner,-,39,1,,,,
40,up,JAY'ED,最後の優しさ,50,3,92,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,11,93,,,,
42,up,Alicia Keys,If I Ain't Got You,57,10,95,,,,
43,up,JAY'ED,また君と (feat. Ms.OOJA),94,2,86,,,,
44,-,ROYALcomfort,Favorite,-,44,1,,,,
45,down,おかもとえみ,fall,42,42,2,,,,
46,down,Tokimeki Records,Mr.サマータイム (feat. 大和田慧),22,22,3,,,,
47,up,The Weeknd,Save Your Tears,60,6,33,80,2020-03-22,1,2021-03-21
48,down,WOODZ,LULLABY,34,34,2,,,,
49,-,堂本 剛,赤い鼓動のHeart,-,34,2,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,10,,,,
51,up,Chris Brown,Yeah 3X,63,4,74,,,,
52,up,久保田 利伸,LOVE RAIN ~恋の雨~,79,2,90,,,,
53,-,azuki,Don't know why,-,53,2,,,,
54,up,Lloyd,Lay It Down,91,16,19,,,,
55,-,ROYALcomfort,STAY GOLD,-,55,1,,,,
56,down,Stevie Wonder,Overjoyed,31,12,28,,,,
57,down,tonun,東京cruisin',19,7,5,,,,
58,-,KAHOH,Summer Time (feat. KENYA),-,6,30,,,,
59,-,Chaka Khan,Through the Fire,-,7,5,,,,
60,-,久保田 利伸,TIMEシャワーに射たれて,-,15,11,,,,
61,down,遥海,スナビキソウ,47,23,5,,,,
62,-,向井太一,リセット,-,7,26,,,,
63,up,Philip Bailey,Easy Lover,66,33,47,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,12,14,,,,
65,-,Heartbeat,Touch,-,5,4,,,,
66,-,久保田 利伸,You were mine,-,13,50,,,,
67,-,Dear,ふたりで、ひとつだから。feat.WISE,-,41,6,,,,
68,down,JAY B,B.T.W (feat. Jay Park),14,14,2,,,,
69,-,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,-,29,8,,,,
70,down,ウルトラソウル,BRAVE,35,35,2,,,,
71,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,41,4,,,,
72,up,唐沢美帆,Way to Love,89,21,28,,,,
73,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),61,15,11,,,,
74,up,SIRUP,LOOP,98,16,67,,,,
75,-,luvis,period (feat. LONO),-,75,1,,,,
76,down,JAY B,FAME (feat. JUNNY),26,26,2,,,,
77,-,アース・ウィンド・アンド・ファイアー,September,-,6,19,,,,
78,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,13,,,,
79,-,Jay Park,All I Wanna Do,-,79,1,,,,
80,-,MANABU X FUMIO,"HAPPY BIRTHDAY! (feat. やすうり, 田井中 翔 & Kameyama Yuta)",-,80,1,,,,
81,-,久保田 利伸,流星のサドル,-,14,83,,,,
82,-,POOL,R.O.O.M,-,82,1,,,,
83,-,Chris Brown,Fine China,-,83,1,,,,
84,-,CHIHIRO & KEN THE 390,君がいない世界は切なくて feat. KEN THE 390,-,63,8,,,,
85,-,jyA-Me,Love me ~もう泣かないから~ feat. CLIFF EDGE,-,85,1,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,54,,,,
87,-,The Burning Deadwoods,Turn Me On (feat. kiki vivi lily),-,87,1,,,,
88,-,マット・キャブ,Love Story,-,30,13,,,,
89,-,Ne-Yo,Sexy Love,-,59,5,,,,
90,-,當山 みれい,Dear My Boo,-,10,75,,,,
91,-,Solmana & Nao Kawamura,Be As One,-,91,1,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),86,9,79,99,2020-04-12,91,2020-04-19
93,-,John Legend,All of Me,-,16,42,,,,
94,-,アース・ウィンド・アンド・ファイアー,September,-,3,46,,,,
95,down,Penthouse,…恋に落ちたら,51,1,15,,,,
96,-,Heartbeat,Fire,-,11,51,,,,
97,-,YUTA-BOY,All I wanna do,-,97,1,,,,
98,-,Alicia Keys,No One,-,14,63,,,,
99,down,ENDRECHERI,GO TO FUNK,18,18,2,,,,
100,-,Maurice White,I Need You,-,34,6,,,,
