Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,84,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,155,,,,
3,-,Penthouse,閃光花,-,2,1,,,,
4,down,AI,Story,1,1,155,,,,
5,-,Mirage Collective & STUTS,Mirage,-,1,1,,,,
6,up,Che'Nelle,Believe,10,1,152,,,,
7,-,Aile The Shota,DEEP,-,7,1,,,,
8,up,sugar soul feat. Kenji,Garden,11,3,155,,,,
9,down,"Earth, Wind & Fire",September,7,1,155,,,,
10,down,Crush,Rush Hour (Feat. j-hope of BTS),4,1,6,,,,
11,up,AI,ハピネス,12,1,155,,,,
12,down,SIRUP,BE THE GROOVE,2,2,3,,,,
13,-,Furui Riho,ウソモホント,-,7,1,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,144,,,,
15,-,和田アキ子,あの鐘を鳴らすのはあなた (Giga & TeddyLoid Remix),-,15,1,,,,
16,down,久保田 利伸,Missing,14,1,155,,,,
17,-,ぷにぷに電機 & Mikeneko Homeless,your room,-,11,1,,,,
18,up,和田アキ子,YONA YONA DANCE,34,1,60,,,,
19,up,鈴木雅之,GIRI GIRI (feat. すぅ),23,1,28,,,,
20,up,向井太一,Bravest,32,4,51,,,,
21,down,Leah Marie Perez,Nothin' on Me,5,5,6,,,,
22,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),19,1,131,,,,
23,down,しゃろう,3:03 PM,15,10,12,,,,
24,-,"aimi, EMI MARIA & Modesty Beats",Day N Night,-,16,1,,,,
25,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),22,22,2,,,,
26,down,JAY'ED,また君と (feat. Ms.OOJA),6,2,137,,,,
27,up,Alicia Keys,If I Ain't Got You,27,10,153,,,,
28,up,Sincere,I'll be,35,28,2,,,,
29,-,magora,あなたに,-,29,1,,,,
30,-,詩音,SCARS,-,30,1,,,,
31,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,26,1,153,,,,
32,down,The Weeknd,Blinding Lights,20,1,152,94,2019-12-01,1,2020-03-01
33,down,LEO,危険な恋,9,9,2,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,52,1,16,,,,
35,-,Murakami Keisuke,Midnight Train,-,35,1,,,,
36,up,Babyface,Keeps On Fallin' (feat. Ella Mai),37,3,16,,,,
37,down,Ne-Yo,Because of You,25,4,96,,,,
38,up,Babyface & Doechii,Girls Night Out,78,38,2,,,,
39,-,Penthouse,流星群,-,1,24,,,,
40,-,KOTA,Die (feat. Kzhi),-,6,12,,,,
41,up,john,春嵐,73,7,75,,,,
42,down,Steve Lacy,Bad Habit,18,9,16,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,42,4,151,,,,
44,down,SEVENTEEN,_WORLD,21,1,15,,,,
45,up,"Earth, Wind & Fire",Fantasy,91,9,117,,,,
46,-,Lugz&Jera,Teenage Love (feat. MAY'S),-,46,1,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,12,72,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,47,1,60,,,,
49,-,SZA,Shirt,-,23,1,,,,
50,-,"Earth, Wind & Fire",Let's Groove,-,6,133,,,,
51,down,Snowk & J.LAMOTTA すずめ,Trust the Change,13,13,3,,,,
52,-,Babyface & Muni Long,The Recipe,-,52,1,,,,
53,down,Ciara & Summer Walker,Better Thangs,31,4,4,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,76,1,32,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,7,24,,,,
56,-,Doja Cat,Say So,-,3,147,100,2020-02-02,6,2020-05-03
57,down,The Black Eyed Peas,Where Is the Love?,33,13,19,,,,
58,-,RUNG HYANG,嫌いな人,-,58,1,,,,
59,up,久保田 利伸,流星のサドル,97,14,114,,,,
60,-,茉ひる,Blue Star,-,11,9,,,,
61,up,CeeLo Green,F**k You,96,22,2,,,,
62,down,Rihanna,Disturbia,53,47,19,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,4,99,,,,
64,down,TLC,No Scrubs,28,8,101,,,,
65,-,ヴィレッジ・ピープル,マッチョマン,-,41,10,,,,
66,-,春野,Limbo,-,17,8,,,,
67,-,Amaria,All For You (feat. DESTIN CONRAD),-,67,1,,,,
68,-,Friday Night Plans,HONDA,-,1,137,,,,
69,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,3,69,76,2021-04-25,2,2021-05-02
70,down,Friday Night Plans,Plastic Love,45,7,149,,,,
71,down,Duffy,Distant Dreamer,38,3,29,,,,
72,-,1Fleek'LL,MOVE ON,-,72,1,,,,
73,down,Marshmello & Khalid,Numb,41,11,21,,,,
74,-,"MAINAMIND, 大阪☆春夏秋冬 & Ryozo Band",Lovin’U,-,74,1,,,,
75,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,64,,,,
76,up,Stevie Wonder,Isn't She Lovely,82,13,128,,,,
77,down,向井太一,Pilot,16,3,4,,,,
78,down,久保田 利伸,LOVE RAIN ~恋の雨~,44,2,139,,,,
79,down,遥海,Pride,49,2,84,,,,
80,-,Sade,Kiss of Life,-,44,7,,,,
81,-,當山 みれい,Dear My Boo,-,10,92,,,,
82,-,JAY'ED,僕が一番欲しかったもの,-,74,1,,,,
83,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,20,,,,
84,-,Stevie Wonder,Overjoyed,-,12,76,,,,
85,-,Aile The Shota,常懐 (feat. 春野),-,7,9,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,55,6,,,,
87,down,SIRUP,Superpower,24,1,24,,,,
88,down,Chris Brown,Yeah 3X,43,4,105,,,,
89,-,宏実,フレンドゾーン (feat. CIMBA),-,8,4,,,,
90,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,90,1,,,,
91,-,Penthouse,…恋に落ちたら,-,1,56,,,,
92,-,CeeLo Green,Forget You,-,84,2,,,,
93,-,SIRUP,LOOP,-,11,107,,,,
94,-,Jodeci,Freek'n You,-,42,32,,,,
95,-,Penthouse,恋標,-,3,19,,,,
96,-,Pretty Ricky,Your Body,-,61,4,,,,
97,down,The Weeknd,Out of Time,74,2,40,,,,
98,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,34,,,,
99,-,Patrice Rushen,Forget Me Nots,-,27,17,,,,
100,down,AI,ママへ,30,6,134,,,,
