Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,GIRI GIRI (feat. すぅ),1,1,9,,,,
2,-,Seo In Guk,MY LOVE (feat. RAVI),-,2,1,,,,
3,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,112,,,,
4,up,AI,Story,4,1,136,,,,
5,up,The Weeknd,Blinding Lights,6,1,133,94,2019-12-01,1,2020-03-01
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,7,1,134,,,,
7,-,Seo In Guk,BE MY MELODY,-,7,1,,,,
8,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,136,,,,
9,up,Ne-Yo,Because of You,10,4,77,,,,
10,up,Penthouse,流星群,12,1,10,,,,
11,up,Marshmello & Khalid,Numb,34,11,2,,,,
12,up,Penthouse,恋標,19,3,6,,,,
13,down,"Earth, Wind & Fire",September,8,1,136,,,,
14,down,ENDRECHERI,LOVE VS. LOVE,5,1,4,,,,
15,up,Muni Long,Baby Boo (feat. Saweetie),46,9,2,,,,
16,up,Penthouse,単焦点,36,1,18,,,,
17,down,sugar soul feat. Kenji,Garden,15,3,136,,,,
18,up,久保田 利伸,Missing,18,1,136,,,,
19,down,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),9,9,3,,,,
20,up,鈴木雅之,怪物,25,1,19,,,,
21,down,和田アキ子,YONA YONA DANCE,14,1,41,,,,
22,down,Aile The Shota,IMA,13,3,6,,,,
23,up,AI,ハピネス,23,1,136,,,,
24,down,SIRUP,Superpower,21,1,13,,,,
25,up,Bamboo,ロンリーナイト (feat. sai & Sanga Skye),31,25,2,,,,
26,down,The Weeknd,Out of Time,16,2,23,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,67,6,2021-03-14,2,2021-05-09
28,up,"Earth, Wind & Fire",Fantasy,61,9,99,,,,
29,down,ゴスペラーズ,Keep It Goin’ On (feat. Penthouse),24,24,2,,,,
30,up,Che'Nelle,Believe,55,1,133,,,,
31,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,3,1,,,,
32,down,SPiCYSOL,LOUDER,20,20,2,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,22,4,134,,,,
34,down,Doja Cat,Say So,28,3,129,100,2020-02-02,6,2020-05-03
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,11,128,,,,
36,-,Nao'ymt,Red Full Moon,-,36,1,,,,
37,down,Flavor Project,The Fox,29,7,4,,,,
38,-,Destiny's Child,Survivor,-,24,26,,,,
39,up,TENDRE,AIM,81,10,17,,,,
40,-,AI,ママへ,-,6,118,,,,
41,up,john,春嵐,96,7,61,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,12,53,,,,
43,down,Penthouse,…恋に落ちたら,27,1,45,,,,
44,down,JAY'ED,また君と (feat. Ms.OOJA),35,2,118,,,,
45,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,38,1,,,,
46,-,伊藤元樹 & Ysoultruth,My All,-,46,1,,,,
47,down,Heartbeat,Chill me (feat. いつか),11,11,2,,,,
48,-,Timami,Tripping Over You,-,48,1,,,,
49,up,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),99,22,16,,,,
50,-,TENDRE,HANASHI,-,50,1,,,,
51,-,Diddy & Bryson Tiller,Gotta Move On,-,31,1,,,,
52,up,Alicia Keys,If I Ain't Got You,57,10,135,,,,
53,down,Penthouse,Jukebox Driver,32,5,14,,,,
54,down,向井太一,Bravest,37,4,34,,,,
55,down,Stevie Wonder,Isn't She Lovely,41,13,112,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,18,34,,,,
57,down,Misato Ono,toi et moi,56,55,5,,,,
58,down,Penthouse,26時10分,54,8,22,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,5,118,,,,
60,-,ISSA × SoulJa + ROLA,i hate u,-,38,35,,,,
61,down,久保田 利伸,LOVE RAIN ~恋の雨~,49,2,122,,,,
62,up,Chris Brown,Yeah 3X,69,4,94,,,,
63,-,Ne-Yo,So Sick,-,36,33,,,,
64,-,TENDRE,HOPE,-,4,7,,,,
65,-,Des'ree,Life,-,32,52,,,,
66,-,"Calvin Harris, The Weeknd",Over Now,-,5,14,39,2020-09-06,39,2020-09-06
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,83,,,,
68,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,18,,,,
69,-,Skoop On Somebody,Sha La La,-,4,29,,,,
70,-,Chris Brown,Turn Up the Music,-,17,53,,,,
71,up,Denise Julia,Nvmd,88,70,2,,,,
72,down,"Earth, Wind & Fire",Let's Groove,52,6,117,,,,
73,-,ヴィレッジ・ピープル,マッチョマン,-,41,8,,,,
74,-,[Meteor],Free to try,-,74,1,,,,
75,up,Kehlani,up at night (feat. Justin Bieber),100,6,11,,,,
76,up,Sade,By Your Side,85,76,3,,,,
77,down,Penthouse,雨の日は映画のように,75,23,8,,,,
78,-,倉木麻衣,PUZZLE,-,30,45,,,,
79,-,Ne-Yo,Closer,-,54,10,,,,
80,up,Lauryn Hill,Can't Take My Eyes Off of You,83,40,19,,,,
81,-,SIRUP,Last Lover,-,30,14,,,,
82,-,SIRUP,Do Well,-,2,71,,,,
83,up,Cheryl Lynn,Got to Be Real (Single Version),93,30,25,,,,
84,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,84,1,,,,
85,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,24,,,,
86,-,Rihanna,Disturbia,-,47,11,,,,
87,-,Soul II Soul,Keep on Movin' (Copyright Salsa Mix),-,87,1,,,,
88,-,Prince,Endorphinmachine,-,20,5,,,,
89,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,56,76,2021-04-25,2,2021-05-02
90,down,Friday Night Plans,HONDA,62,1,125,,,,
91,-,"BUPPON, ZIN & Kojoe",Love,-,67,2,,,,
92,up,Des'ree,You Gotta Be,94,53,12,,,,
93,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,18,103,,,,
94,down,Rihanna,Don't Stop the Music,67,39,15,,,,
95,-,Lloyd,Lay It Down,-,16,45,,,,
96,-,MACO,幸せのはじまり,-,96,1,,,,
97,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,18,7,,,,
98,down,TLC,No Scrubs,90,8,84,,,,
99,-,Ne-Yo,Beautiful Monster,-,99,1,,,,
100,-,Che'Nelle,Baby I Love U,-,5,14,,,,
