Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,8,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,4,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,175,,,,
4,-,Aile The Shota,FANCITY (feat. Soulflex),-,4,1,,,,
5,down,XG,LEFT RIGHT,4,3,8,,,,
6,up,遥海,名もない花,12,3,9,,,,
7,down,AI,Story,6,1,175,,,,
8,down,ShowMinorSavage,SUPER ICY,5,1,4,,,,
9,down,AI,ハピネス,7,1,175,,,,
10,down,SZA,Kill Bill,8,4,14,,,,
11,up,sugar soul feat. Kenji,Garden,13,3,175,,,,
12,down,Tokimeki Records,そして僕は途方に暮れる (feat. 黒川沙良),11,11,2,,,,
13,-,マット・キャブ & 藤田織也,First Love,-,10,1,,,,
14,up,"Earth, Wind & Fire",September,14,1,175,,,,
15,up,The Weeknd,Blinding Lights,15,1,172,94,2019-12-01,1,2020-03-01
16,down,Diana Ross,I'm Coming Out,10,3,16,,,,
17,down,久保田 利伸,Missing,9,1,175,,,,
18,up,SEVENTEEN,_WORLD,18,1,35,,,,
19,-,G.U.M,またね。,-,19,1,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,12,92,,,,
21,-,さかいゆう,"DOWN TOWN (feat. Ovall, Michael Kaneko, Hiro-a-key & SALASA)",-,21,1,,,,
22,up,idom,Memories,29,22,2,,,,
23,down,春野,Venus Flytrap feat. 佐藤千亜妃,17,6,5,,,,
24,up,Che'Nelle,Believe,33,1,172,,,,
25,-,Stevie Wonder,Superstition,-,16,21,,,,
26,down,DJ CUTS & BAMBOO & KIN DA SHER ROCK,Cinderella,20,20,2,,,,
27,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),45,1,151,,,,
28,down,しゃろう,3:03 PM,23,10,32,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),96,3,77,76,2021-04-25,2,2021-05-02
30,up,The Weeknd,Die For You,36,20,24,,,,
31,-,菅原信介,SMILE,-,31,1,,,,
32,down,Crush,Rush Hour (Feat. j-hope of BTS),30,1,26,,,,
33,down,アース・ウィンド・アンド・ファイアー,September,25,6,40,,,,
34,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],21,21,42,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,4,113,,,,
36,up,鈴木雅之,GIRI GIRI (feat. すぅ),51,1,48,,,,
37,up,AI,ママへ,62,6,153,,,,
38,up,Usher,Scream,65,38,3,,,,
39,up,The Black Eyed Peas,Where Is the Love?,76,13,33,,,,
40,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,24,1,25,,,,
41,down,和田アキ子,YONA YONA DANCE,22,1,80,,,,
42,-,Usher,GLU,-,42,1,,,,
43,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,37,2,13,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,103,6,2021-03-14,2,2021-05-09
45,up,Duffy,Distant Dreamer,71,3,46,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,11,164,,,,
47,-,Lugz&Jera,出逢ってくれてありがとう,-,47,13,,,,
48,-,Teddy Pendergrass,Do Me,-,4,7,,,,
49,up,Des'ree,Life,87,32,71,,,,
50,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,133,,,,
51,down,Ne-Yo,Because of You,41,4,115,,,,
52,-,Che'Nelle,Baby I Love U,-,5,23,,,,
53,-,Chaka Khan,Through the Fire,-,7,15,,,,
54,down,ShowMinorSavage,Thinkin' bout you,34,10,4,,,,
55,-,"Earth, Wind & Fire",Fantasy,-,9,135,,,,
56,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,1,172,,,,
57,-,Rihanna,Don't Stop the Music,-,39,24,,,,
58,down,Kool & The Gang,Celebration,35,35,30,,,,
59,-,Mirage Collective & STUTS,Mirage Op.2,-,1,16,,,,
60,up,Destiny's Child,Survivor,85,24,41,,,,
61,down,Doja Cat,Say So,52,3,162,100,2020-02-02,6,2020-05-03
62,-,TLC,Waterfalls,-,21,14,,,,
63,down,JAY'ED,また君と (feat. Ms.OOJA),46,2,157,,,,
64,-,Van McCoy,The Hustle,-,64,1,,,,
65,down,Cheryl Lynn,Got to Be Real (Single Version),60,30,40,,,,
66,-,Dayon,Don't Waste My Time,-,22,2,,,,
67,down,Chlöe & Chris Brown,How Does It Feel,19,19,4,,,,
68,down,Sincere,Keeps Beating,49,49,2,,,,
69,-,舜将-SHUNSUKE-,君色,-,69,1,,,,
70,down,Steve Lacy,Bad Habit,54,9,36,,,,
71,-,FLO & Happi,Cardboard Box (Happi Remix),-,46,7,,,,
72,-,遥海,名もない花 - piano ver.,-,71,2,,,,
73,-,Aile The Shota,Yumeiro,-,4,6,,,,
74,-,Des'ree,You Gotta Be,-,47,16,,,,
75,up,倖田來未,Butterfly,94,18,41,,,,
76,-,Tiara,さよならをキミに... feat. Spontania,-,28,22,,,,
77,-,さかいゆう,"SPARKLE (feat. Ovall, Kan Sano, Michael Kaneko & Hiro-a-key)",-,11,9,,,,
78,-,MAINAMIND,I Can’t Stop Loving You,-,78,1,,,,
79,down,JAY'ED,最後の優しさ,28,3,152,,,,
80,down,ENDRECHERI,MYND,58,3,15,,,,
81,-,JAY'ED,ずっと一緒,-,40,13,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,64,4,171,,,,
83,-,MAY'S & May J.,恋をしてた ~Say Goodbye~,-,83,1,,,,
84,-,Mirage Collective & STUTS,Mirage,-,1,15,,,,
85,-,唐沢美帆,Way to Love,-,21,54,,,,
86,down,Alicia Keys,If I Ain't Got You,16,10,173,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,9,96,99,2020-04-12,91,2020-04-19
88,down,Friday Night Plans,Plastic Love,61,7,166,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,143,,,,
90,-,Patrice Rushen,Forget Me Nots,-,27,22,,,,
91,down,Chris Brown,Yeah 3X,57,4,113,,,,
92,-,JAY'ED,Missing,-,80,2,,,,
93,-,久保田 利伸,You were mine,-,13,66,,,,
94,-,john,春嵐,-,7,90,,,,
95,-,向井太一,Bravest,-,4,58,,,,
96,-,RYUJI IMAICHI,ONE DAY,-,96,1,,,,
97,down,鈴木雅之,Love is Show (feat. 高城れに),48,1,11,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,81,1,,,,
99,down,The Weeknd,Out of Time,43,2,47,,,,
100,-,MAY'S,I WISH,-,100,1,,,,
