Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Furui Riho,Super Star,2,1,2,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,184,,,,
3,up,XG,SHOOTING STAR,4,1,17,,,,
4,up,春野,Like A Seraph,9,4,2,,,,
5,up,AI,Story,5,1,184,,,,
6,-,林 和希,Wow,-,2,1,,,,
7,up,SEVENTEEN,_WORLD,14,1,43,,,,
8,up,XG,LEFT RIGHT,8,3,17,,,,
9,up,Che'Nelle,Believe,43,1,181,,,,
10,-,claquepot,space (feat. 竹内アンナ),-,10,1,,,,
11,up,Penthouse,蜘蛛ノ糸,20,1,9,,,,
12,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),16,1,160,,,,
13,up,鈴木雅之,GIRI GIRI (feat. すぅ),15,1,57,,,,
14,up,Jorja Smith,Little Things,35,14,2,,,,
15,down,AI,ハピネス,7,1,184,,,,
16,up,和田アキ子,YONA YONA DANCE,32,1,89,,,,
17,down,久保田 利伸,Missing,13,1,184,,,,
18,up,JAY'ED,最後の優しさ,80,3,157,,,,
19,up,Janelle Monáe,Lipstick Lover,34,18,2,,,,
20,up,SZA,Kill Bill,29,4,23,,,,
21,down,"Earth, Wind & Fire",September,17,1,184,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),24,2,13,,,,
23,down,鈴木雅之,Love is Show (feat. 高城れに),19,1,19,,,,
24,down,AI,ママへ,10,6,157,,,,
25,down,The Weeknd,Blinding Lights,12,1,181,94,2019-12-01,1,2020-03-01
26,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],3,3,3,,,,
27,up,Alicia Keys,If I Ain't Got You,28,10,180,,,,
28,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,25,1,181,,,,
29,down,和田アキ子,KANPAI FUNK,27,3,9,,,,
30,up,Diana Ross,I'm Coming Out,48,3,24,,,,
31,down,sugar soul feat. Kenji,Garden,26,3,184,,,,
32,-,Sincere,water,-,6,1,,,,
33,up,Friday Night Plans,Plastic Love,67,7,170,,,,
34,down,アース・ウィンド・アンド・ファイアー,September,22,6,48,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,12,101,,,,
36,down,しゃろう,3:03 PM,31,10,41,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,4,121,,,,
38,-,Furui Riho,I'm free,-,16,8,,,,
39,down,FLO,Fly Girl (feat. Missy Elliott),23,6,9,,,,
40,-,Stevie Wonder,Isn't She Lovely,-,13,143,,,,
41,up,Yo-Sea,Nana (feat. Daichi Yamamoto),81,7,9,,,,
42,down,TLC,No Scrubs,36,8,124,,,,
43,-,Philip Bailey,Easy Lover,-,33,91,,,,
44,down,The Weeknd,Double Fantasy (feat. Future),33,3,5,,,,
45,up,Dayon,Don't Waste My Time,64,22,10,,,,
46,-,Sam is Ohm,Hearth (feat. YonYon & Sagiri Sól),-,46,1,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,13,38,,,,
48,up,鈴木雅之,怪物,85,1,49,,,,
49,-,Chris Brown,Yeah 3X,-,4,118,,,,
50,up,MC Mystie,"Mama, You Are The Love (feat. Keyco)",54,50,2,,,,
51,-,Stevie Wonder,Overjoyed,-,12,93,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,42,4,178,,,,
53,up,Ne-Yo,Because of You,66,4,121,,,,
54,up,Penthouse,…恋に落ちたら,56,1,68,,,,
55,-,john,春嵐,-,7,96,,,,
56,-,Milligram,See you again,-,56,1,,,,
57,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,136,,,,
58,up,春野,D(evil) feat. yama,61,3,13,,,,
59,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,59,1,,,,
60,-,SOULBYSEL & June,Night Flight,-,60,1,,,,
61,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,162,,,,
62,up,ShowMinorSavage,SUPER ICY,70,1,13,,,,
63,-,當山 みれい,願い~あの頃のキミへ~,-,21,84,,,,
64,down,春野,Venus Flytrap feat. 佐藤千亜妃,59,6,9,,,,
65,down,NONPALACE,Alright,38,38,2,,,,
66,-,Lara Jarrell,Roots,-,66,1,,,,
67,-,倖田來未,Butterfly,-,18,47,,,,
68,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,72,1,31,,,,
69,-,Ciara,Level Up,-,16,51,,,,
70,-,SZA,Snooze,-,6,6,,,,
71,down,Des'ree,Life,46,32,78,,,,
72,down,SIRUP,See You Again,21,2,4,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,75,,,,
74,-,Des'ree,You Gotta Be,-,47,17,,,,
75,-,倉木麻衣,Growing of my heart,-,75,1,,,,
76,-,"Earth, Wind & Fire",Fantasy,-,9,139,,,,
77,-,Penthouse,雨宿り,-,6,13,,,,
78,-,Kool & The Gang,Celebration,-,35,35,,,,
79,down,Destiny's Child,Survivor,41,24,48,,,,
80,down,Kzyboost,Zero (feat. Daichi Yamamoto & ZIN),18,18,2,,,,
81,up,Steve Lacy,Bad Habit,93,9,40,,,,
82,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,47,,,,
83,-,滴草由実,I still believe~ため息~,-,37,7,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,6,152,,,,
85,-,Destiny's Child,Lose My Breath (Edit),-,44,4,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,27,,,,
87,down,SZA,Kill Bill (feat. Doja Cat),62,10,6,,,,
88,down,春野,Los Angeles,44,44,2,,,,
89,-,FLO & Happi,Cardboard Box (Happi Remix),-,46,8,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,5,148,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,173,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,29,,,,
93,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,84,76,2021-04-25,2,2021-05-02
94,-,Deniece Williams,Free,-,64,4,,,,
95,down,Duffy,Distant Dreamer,68,3,53,,,,
96,-,アース・ウィンド・アンド・ファイアー,September,-,3,57,,,,
97,-,久保田 利伸,流星のサドル,-,14,127,,,,
98,-,TLC,Waterfalls,-,21,16,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,18,40,,,,
100,-,ヴィレッジ・ピープル,マッチョマン,-,41,18,,,,
