Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,2,1,6,,,,
2,down,ShowMinorSavage,SUPER ICY,1,1,2,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,173,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),20,2,2,,,,
5,down,XG,LEFT RIGHT,4,3,6,,,,
6,-,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,-,2,11,,,,
7,down,遥海,名もない花,5,3,7,,,,
8,up,SZA,Kill Bill,8,4,12,,,,
9,up,SIRUP,スピード上げて (Prod. Chaki Zulu),15,9,2,,,,
10,down,Diana Ross,I'm Coming Out,9,3,14,,,,
11,-,Mirage Collective & STUTS,Mirage Op.2,-,1,15,,,,
12,down,久保田 利伸,Missing,11,1,173,,,,
13,down,AI,Story,7,1,173,,,,
14,up,AI,ハピネス,17,1,173,,,,
15,-,Mirage Collective & STUTS,Mirage,-,1,14,,,,
16,-,The Weeknd,Out of Time,-,2,45,,,,
17,up,和田アキ子,YONA YONA DANCE,32,1,78,,,,
18,up,JAY'ED,また君と (feat. Ms.OOJA),27,2,155,,,,
19,up,しゃろう,3:03 PM,29,10,30,,,,
20,down,ShowMinorSavage,Thinkin' bout you,10,10,2,,,,
21,down,sugar soul feat. Kenji,Garden,18,3,173,,,,
22,-,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.7 - Collective Live ver.,-,22,3,,,,
23,-,G.U.M,サンキュー!,-,23,1,,,,
24,down,Ne-Yo,Because of You,23,4,113,,,,
25,down,The Weeknd,Blinding Lights,14,1,170,94,2019-12-01,1,2020-03-01
26,up,Crush,Rush Hour (Feat. j-hope of BTS),77,1,24,,,,
27,up,"Earth, Wind & Fire",Fantasy,33,9,134,,,,
28,down,mabanua,So Real (feat. Nicholas Ryan Gant & Suede Jury),26,16,3,,,,
29,down,"Earth, Wind & Fire",September,16,1,173,,,,
30,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),21,1,149,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,1,101,6,2021-03-14,2,2021-05-09
32,down,ShowMinorSavage,No Cap Navy,13,13,2,,,,
33,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],22,21,40,,,,
34,up,SEVENTEEN,_WORLD,38,1,33,,,,
35,down,Furui Riho,ピンクの髪,12,9,3,,,,
36,down,Alicia Keys,If I Ain't Got You,34,10,171,,,,
37,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,75,76,2021-04-25,2,2021-05-02
38,up,The Weeknd,Die For You,61,20,22,,,,
39,-,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,-,1,9,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,12,90,,,,
41,-,john,春嵐,-,7,89,,,,
42,up,AI,ママへ,96,6,151,,,,
43,down,春野,Venus Flytrap feat. 佐藤千亜妃,6,6,3,,,,
44,-,Skoop On Somebody,Sha La La,-,4,50,,,,
45,down,Chlöe & Chris Brown,How Does It Feel,31,19,2,,,,
46,up,SZA,Snooze,49,6,4,,,,
47,up,Penthouse,Take Me Maybe,88,1,8,,,,
48,-,SZA,Nobody Gets Me,-,39,5,,,,
49,up,Friday Night Plans,Plastic Love,58,7,164,,,,
50,up,"Earth, Wind & Fire",Let's Groove,69,6,146,,,,
51,up,The Black Eyed Peas,Where Is the Love?,54,13,31,,,,
52,up,Steve Lacy,Bad Habit,97,9,34,,,,
53,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,86,1,171,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,11,162,,,,
55,down,Che'Nelle,Believe,24,1,170,,,,
56,up,Kool & The Gang,Celebration,95,35,28,,,,
57,-,Tuxedo,Do It,-,53,12,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,47,4,169,,,,
59,-,塩崎 俊汰,B.I.N.G.O.,-,59,1,,,,
60,-,ENDRECHERI,MYND,-,3,13,,,,
61,-,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.6 (feat. 長澤まさみ & 眞栄田郷敦),-,5,5,,,,
62,-,Chris Brown,Yeah 3X,-,4,111,,,,
63,down,鈴木雅之,GIRI GIRI (feat. すぅ),46,1,46,,,,
64,-,reina,Do The Thing,-,64,1,,,,
65,down,ゴスペラーズ,侍羽守隊,19,19,2,,,,
66,down,TLC,No Scrubs,56,8,115,,,,
67,down,Duffy,Distant Dreamer,36,3,44,,,,
68,-,Jonn Hart,Rock the Boat,-,68,1,,,,
69,down,アース・ウィンド・アンド・ファイアー,September,57,6,38,,,,
70,-,福原 美穂,LET IT OUT,-,56,11,,,,
71,-,遥海,名もない花 - piano ver.,-,71,1,,,,
72,-,RUNG HYANG,オトナの時間,-,72,1,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,18,132,,,,
74,down,Soala,イエナイ,45,1,16,,,,
75,-,R. Kelly,Ignition (Remix),-,75,2,,,,
76,-,Jorja Smith & Preditah,On My Mind,-,72,4,,,,
77,-,Doja Cat,Like That (feat. Gucci Mane),-,9,95,99,2020-04-12,91,2020-04-19
78,-,Ella Mai,This Is,-,78,1,,,,
79,down,Destiny's Child,Survivor,37,24,39,,,,
80,-,6LACK,Since I Have A Lover,-,80,1,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,22,,,,
82,down,Cheryl Lynn,Got to Be Real (Single Version),53,30,38,,,,
83,-,ミュージック・ソウルチャイルド & Hit-Boy,i remember you my ex,-,83,1,,,,
84,down,龍ヶ崎リン & maeshima soshi,Twilight Stream,65,5,5,,,,
85,-,Furui Riho,でこぼこ,-,85,1,,,,
86,-,Dijon,coogie,-,86,1,,,,
87,-,Ciara,Level Up,-,16,46,,,,
88,-,Minnie Riperton,Lovin' You,-,33,30,,,,
89,-,Destiny's Child,Lose My Breath (Edit),-,44,2,,,,
90,-,Josh Tatofi,I'm Gonna Love You,-,90,1,,,,
91,-,Leah Marie Perez,Nothin' on Me,-,5,18,,,,
92,-,tonun,東京cruisin',-,7,11,,,,
93,down,JAY'ED,最後の優しさ,42,3,150,,,,
94,down,小林大吾 & タケウチカズタケ,ジョシュア2023/fishing ghost revamped,40,40,2,,,,
95,-,SIRUP,LOOP,-,11,111,,,,
96,-,Alicia Keys,Girl On Fire,-,54,7,,,,
97,-,マット・キャブ,Love Story,-,30,40,,,,
98,down,Anita Baker,Sweet Love,68,64,2,,,,
99,-,Chaka Khan,Through the Fire,-,7,14,,,,
100,down,鈴木雅之,怪物,73,1,43,,,,
