Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
2,down,Friday Night Plans,HONDA,1,1,16,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,20,,,,
4,down,Doja Cat,Say So,3,3,13,100,2020-02-02,6,2020-05-03
5,up,AI,ハピネス,12,1,20,,,,
6,up,Alicia Keys,Underdog,8,1,11,69,2020-01-12,43,2020-03-29
7,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,20,,,,
8,down,久保田 利伸,Missing,7,1,20,,,,
9,down,AI,Story,5,1,20,,,,
10,up,Friday Night Plans,Plastic Love,10,7,18,,,,
11,down,SIRUP,Why Can't,9,9,3,,,,
12,down,sugar soul feat. Kenji,Garden,11,3,20,,,,
13,up,Heartbeat,Walkin'On Air,13,1,10,,,,
14,up,久保田 利伸,LOVE RAIN ~恋の雨~,15,2,20,,,,
15,up,JAY'ED,最後の優しさ,16,3,20,,,,
16,up,SIRUP,LOOP,27,16,19,,,,
17,up,SIRUP,Do Well,39,2,19,,,,
18,up,JAY'ED,また君と (feat. Ms.OOJA),26,2,20,,,,
19,down,鈴木 雅之,たとえ世界がそっぽ向いても,14,3,7,,,,
20,down,"Earth, Wind & Fire",September,18,1,20,,,,
21,down,Whitney Houston,I Will Always Love You,19,10,20,,,,
22,up,Thundercat,Dragonball Durag,29,12,5,,,,
23,up,AI,ママへ,25,6,20,,,,
24,up,Che'Nelle,Believe,33,1,20,,,,
25,up,當山 みれい,Dear My Boo,51,10,20,,,,
26,-,傳田真央,Plastic Eden,-,26,1,,,,
27,up,アース・ウィンド・アンド・ファイアー,September,48,3,20,,,,
28,down,Alicia Keys,If I Ain't Got You,17,10,20,,,,
29,down,Ben E. King,Stand By Me,22,18,20,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,5,19,,,,
31,down,Jhené Aiko,10k Hours (feat. Nas),21,21,3,,,,
32,-,The Weeknd,Hardest To Love,-,16,1,96,2020-03-22,29,2020-03-29
33,down,さかいゆう,Getting To Love You,20,20,3,,,,
34,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],31,12,14,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,23,4,20,,,,
36,down,SIRUP,LOOP,28,11,14,,,,
37,up,Heartbeat,Here I am,47,10,18,,,,
38,up,Stevie Wonder,Isn't She Lovely,66,13,11,,,,
39,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,39,1,,,,
40,up,Heartbeat,Fire,50,11,17,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),30,9,11,99,2020-04-12,91,2020-04-19
42,down,久保田 利伸,流星のサドル,34,14,20,,,,
43,-,The Weeknd,In Your Eyes,-,5,1,41,2020-03-22,12,2020-03-29
44,-,SHINYA,BABY SO CRAZY,-,44,1,,,,
45,-,堀江小綾,Return to myself,-,45,1,,,,
46,down,さかいゆう,21番目のGrace,43,25,7,,,,
47,-,真之介,Sun Comes Up (feat. shotel),-,47,1,,,,
48,down,Khalid & Disclosure,Know Your Worth,24,16,7,66,2020-02-09,39,2020-02-16
49,-,아이오아이,소나기,-,44,9,,,,
50,up,Heartbeat,WHAT ABOUT YOU,70,12,15,,,,
51,down,SPiCYSOL,Two Eyes,36,21,3,,,,
52,-,showmore,now (feat. SIRUP),-,22,10,,,,
53,-,Tuxedo,Do It,-,53,3,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,20,,,,
55,up,Friday Night Plans,Meet us in the park we used to play.,82,14,15,,,,
56,-,グロリア・ゲイナー,アイ・ウィル・サヴァイヴ(恋のサバイバル) [New Version],-,50,1,,,,
57,-,Gloria Gaynor,I Will Survive (Rerecorded),-,57,2,,,,
58,up,"Earth, Wind & Fire",Let's Groove,94,6,17,,,,
59,up,JASMINE,FALLIN’ (feat. 5lack),78,4,16,,,,
60,down,さかいゆう,She's Gettin' Married,49,13,4,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,9,9,,,,
62,-,LUCKY TAPES,Actor,-,4,11,,,,
63,down,JASMINE,A Whole New World (COVER),35,35,3,,,,
64,-,SUKISHA,Cherry,-,43,1,,,,
65,-,Mamas Gun,This Is the Day (Full Band Version),-,10,6,,,,
66,-,Masahiro Sengoku,What Is Love,-,66,1,,,,
67,-,ISSA × SoulJa + ROLA,i hate u,-,38,9,,,,
68,down,Full Of Harmony,I Believe,63,63,2,,,,
69,-,Des'ree,Life,-,32,10,,,,
70,down,Ne-Yo,Because of You,59,4,8,,,,
71,down,當山 みれい,願い~あの頃のキミへ~,32,21,19,,,,
72,-,lo-key design,CAREFREE (feat. kojikoji),-,15,14,,,,
73,down,CHIHIRO & KEN THE 390,君がいない世界は切なくて feat. KEN THE 390,69,63,4,,,,
74,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,3,,,,
75,-,RIRI,HONEY,-,48,12,,,,
76,-,The Weeknd,Faith,-,76,1,45,2020-03-29,45,2020-03-29
77,-,The Weeknd,After Hours,-,15,4,37,2020-02-23,22,2020-03-01
78,down,久保田 利伸,LIFE,40,15,11,,,,
79,down,JASMINE,sad to say,42,6,8,,,,
80,-,The Weeknd,Alone Again,-,80,1,62,2020-03-22,21,2020-03-29
81,-,Alicia Keys,No One,-,14,15,,,,
82,-,SWV,Right Here (Human Nature Radio Mix),-,66,1,,,,
83,-,Kiana Ledé,Mad At Me.,-,83,1,,,,
84,-,Ne-Yo,So Sick,-,36,3,,,,
85,-,SUKISHA × kiki vivi lily,Pink Jewelry Dream,-,10,9,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,8,,,,
87,down,Chris Brown,Yeah 3X,46,4,16,,,,
88,-,FAKY,Girl Digger,-,88,1,,,,
89,-,Sirup,Pool,-,13,10,,,,
90,-,CIRRRCLE,TYO,-,33,1,,,,
91,-,JASMINE,Last Word,-,53,2,,,,
92,-,AI,Story,-,92,1,,,,
93,-,TOCCHI,これだけで十分なのに,-,23,11,,,,
94,-,久保田 利伸,TIMEシャワーに射たれて,-,15,6,,,,
95,-,Usher & Alicia Keys,My Boo,-,12,4,,,,
96,-,三浦大知,The Answer,-,55,1,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,18,15,,,,
98,-,Lloyd,Lay It Down,-,16,3,,,,
99,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,16,85,2019-11-10,34,2019-11-24
100,-,Kan Sano,My Girl,-,53,4,,,,
