Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,3,1,14,,,,
2,up,アヤ・シマヅ,Think,32,2,2,,,,
3,up,FLO,Walk Like This,10,3,3,,,,
4,-,FUGA,Big H,-,4,1,,,,
5,up,AI,Story,5,1,228,,,,
6,up,SIRUP,GO!!,7,1,8,,,,
7,down,SIRUP,Your Note,2,2,2,,,,
8,up,TLC,No Scrubs,52,8,168,,,,
9,up,Penthouse,フライデーズハイ,18,1,9,,,,
10,down,Soala,ゼロから,9,9,2,,,,
11,down,Che'Nelle,Believe,8,1,225,,,,
12,down,UMI & V,wherever u r,11,1,13,,,,
13,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,228,,,,
14,up,"Earth, Wind & Fire",September,15,1,228,,,,
15,down,AI,ハピネス,12,1,228,,,,
16,up,Muni Long,Made For Me,25,16,11,,,,
17,up,4batz & Drake,act ii: date @ 8 (remix),36,17,3,,,,
18,-,SHOW-GO,Shine Bright!,-,17,1,,,,
19,up,Yo-Sea,Moonlight,54,3,22,,,,
20,up,john,春嵐,35,7,130,,,,
21,up,TLC,Waterfalls,44,21,26,,,,
22,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,57,1,224,,,,
23,down,Soala,すれ違い,13,1,35,,,,
24,up,林 和希,東京,24,1,5,,,,
25,up,しゃろう,3:03 PM,50,10,85,,,,
26,up,SZA,Snooze,97,6,43,,,,
27,up,SIRUP,See You Again,46,2,12,,,,
28,down,XG,WINTER WITHOUT YOU,26,1,16,,,,
29,up,TLC,Creep,56,29,10,,,,
30,down,Kroi,Fire Brain,6,6,20,,,,
31,-,在日ファンク,バイプレイヤー,-,31,1,,,,
32,up,"Earth, Wind & Fire",Let's Groove,61,6,185,,,,
33,-,Janet Jackson,Rhythm Nation,-,23,30,,,,
34,-,Che'Nelle,Baby I Love U,-,5,49,,,,
35,down,Penthouse,フライデーズハイ (Shingo Suzuki Remix),21,21,2,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,157,,,,
37,down,Chris Brown,Yeah 3X,34,4,153,,,,
38,down,XG,SHOOTING STAR,19,1,61,,,,
39,-,Kroi,HORN,-,27,6,,,,
40,down,sugar soul feat. Kenji,Garden,33,3,228,,,,
41,-,Gist,Good Memories (feat. B.I),-,41,1,,,,
42,down,The Weeknd,Blinding Lights,22,1,225,94,2019-12-01,1,2020-03-01
43,down,Samm Henshaw,Broke,4,1,7,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,12,139,,,,
45,down,久保田 利伸,Missing,16,1,228,,,,
46,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,211,,,,
47,up,SZA,Kill Bill,53,4,65,,,,
48,-,Adina Howard,Freak Like Me,-,48,1,,,,
49,-,KAHOH & Yo-Sea,Rendezvous,-,8,30,,,,
50,-,Penthouse,夏に願いを,-,1,11,,,,
51,down,Diana Ross,I'm Coming Out,48,3,56,,,,
52,-,TLC,Baby-Baby-Baby (Re-Mastered Version),-,52,1,,,,
53,-,Lauryn Hill,Lost Ones,-,53,2,,,,
54,-,浜野はるき,中洲ロンリーナイト,-,29,18,,,,
55,down,JAY'ED,最後の優しさ,27,3,201,,,,
56,down,SZA,Saturn,23,10,5,,,,
57,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,60,,,,
58,-,TLC,Unpretty (Re-Mastered Version),-,58,1,,,,
59,up,Soala,イエナイ,88,1,56,,,,
60,-,Ben E. King,Stand By Me,-,18,101,,,,
61,down,Alicia Keys,If I Ain't Got You,29,10,223,,,,
62,up,XG,LEFT RIGHT,73,3,60,,,,
63,down,和田アキ子,YONA YONA DANCE,41,1,127,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,24,,,,
65,down,Samm Henshaw,Still Broke (feat. Keyon Harrold),40,8,7,,,,
66,down,Soala,Lie,64,4,8,,,,
67,-,Des'ree,Life,-,32,94,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,18,162,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,67,4,218,,,,
70,-,First Love is Never Returned,ファンデーションの前に,-,70,1,,,,
71,-,FLY-G,Break Dawn (feat. yuno),-,71,1,,,,
72,-,Soala,Prolog,-,1,44,,,,
73,down,Doja Cat,Say So,31,3,205,100,2020-02-02,6,2020-05-03
74,down,DaBook & JASMINE,Don't wanna go Back home,37,12,3,,,,
75,-,抄語,すべてわすれたら,-,11,2,,,,
76,-,Soala,分かれ道,-,8,11,,,,
77,down,AI,ママへ,69,6,195,,,,
78,down,MALIYA,Body,28,28,3,,,,
79,down,アース・ウィンド・アンド・ファイアー,September,47,6,90,,,,
80,down,笠原瑠斗,WALKING MAN (feat. JASMINE),39,39,2,,,,
81,down,Cheryl Lynn,Got to Be Real (Single Version),77,30,61,,,,
82,-,Keyshia Cole,Love,-,48,26,,,,
83,up,SIRUP,LOOP,98,11,130,,,,
84,-,Reynard Silva,The Way I Still Love You,-,1,20,,,,
85,down,Victoria Monét,Good Bye,59,20,3,,,,
86,-,Janet Jackson,Come Back To Me,-,86,1,,,,
87,-,Penthouse,…恋に落ちたら,-,1,82,,,,
88,-,Destiny's Child,Lose My Breath (Edit),-,44,6,,,,
89,-,Corinne Bailey Rae,Put Your Records On,-,66,7,,,,
90,-,笠原瑠斗,WALKING MAN (DJ MITSU THE BEATS Remix),-,90,1,,,,
91,-,Penthouse,流星群,-,1,47,,,,
92,down,SEVENTEEN,_WORLD,58,1,85,,,,
93,down,ディアンジェロ,I Found My Smile Again (Radio Edit),45,45,2,,,,
94,-,Ne-Yo,Because of You,-,4,153,,,,
95,down,倖田來未,Butterfly,62,18,71,,,,
96,-,Sade,Smooth Operator (Single Version),-,46,42,,,,
97,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,35,13,,,,
98,down,SIRUP,Superpower,68,1,28,,,,
99,-,TLC,Diggin' On You,-,40,5,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,13,75,,,,
