Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirage Collective & STUTS,Mirage,2,1,4,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,158,,,,
3,-,三阪咲,Singing for the night sky,-,3,1,,,,
4,up,AI,Story,6,1,158,,,,
5,-,Mirage Collective & STUTS,Mirage Op.2,-,1,1,,,,
6,up,久保田 利伸,Missing,10,1,158,,,,
7,up,Tokimeki Records,接吻 (feat. ひかり & MELRAW),11,7,2,,,,
8,down,AI,ハピネス,5,1,158,,,,
9,down,Soala,イエナイ,1,1,3,,,,
10,down,"Earth, Wind & Fire",September,8,1,158,,,,
11,up,SEVENTEEN,_WORLD,18,1,18,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,12,75,,,,
13,-,YOUYA,スーサイド:) feat. 向井太一,-,13,1,,,,
14,down,Che'Nelle,Believe,12,1,155,,,,
15,down,sugar soul feat. Kenji,Garden,7,3,158,,,,
16,up,Ashley,KARMA (feat. Jin Dogg),16,10,3,,,,
17,up,Crystal Kay,No Pressure (feat. VivaOla),20,17,2,,,,
18,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),13,1,134,,,,
19,down,The Weeknd,Blinding Lights,14,1,155,94,2019-12-01,1,2020-03-01
20,down,Penthouse,閃光花,4,2,4,,,,
21,up,しゃろう,3:03 PM,25,10,15,,,,
22,down,Crush,Rush Hour (Feat. j-hope of BTS),15,1,9,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,11,147,,,,
24,up,Leah Marie Perez,Nothin' on Me,36,5,9,,,,
25,down,Furui Riho,ウソモホント,9,7,4,,,,
26,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,53,1,156,,,,
27,up,JAY'ED,また君と (feat. Ms.OOJA),27,2,140,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,87,6,2021-03-14,2,2021-05-09
29,-,Friday Night Plans,Plastic Love,-,7,151,,,,
30,up,さかいゆう,プラスティック・ラブ (feat. Kan Sano),49,30,2,,,,
31,down,Steve Lacy,Bad Habit,24,9,19,,,,
32,-,SONOMI & Sonia,会いたい,-,32,1,,,,
33,-,Night Tempo & 細川たかし,北酒場 (Night Tempo Showa Groove Mix),-,33,4,,,,
34,-,Doja Cat,Say So,-,3,149,100,2020-02-02,6,2020-05-03
35,down,"Earth, Wind & Fire",Fantasy,34,9,120,,,,
36,-,久保田 利伸,Indigo Waltz,-,36,2,,,,
37,down,SIRUP,BE THE GROOVE,32,2,6,,,,
38,up,"Earth, Wind & Fire",Let's Groove,40,6,135,,,,
39,-,Janet Jackson,Rhythm Nation,-,23,17,,,,
40,-,JASMINE,Love Is Drug,-,40,1,,,,
41,up,Alicia Keys,If I Ain't Got You,42,10,156,,,,
42,-,Skoop On Somebody,Save Our Smiles,-,42,1,,,,
43,down,鈴木雅之,GIRI GIRI (feat. すぅ),29,1,31,,,,
44,-,久保田利伸,Missing (TOSHINOBU KUBOTA CONCERT TOUR '96“Oyeees!”),-,44,1,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,1,63,,,,
46,up,和田アキ子,YONA YONA DANCE,47,1,63,,,,
47,down,茉ひる,Blue Star,17,11,11,,,,
48,up,john,春嵐,62,7,78,,,,
49,up,Sincere,I'll be,51,28,5,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,45,4,154,,,,
51,-,Penthouse,流星群,-,1,26,,,,
52,up,AI,ママへ,52,6,137,,,,
53,-,Stevie Wonder,Overjoyed,-,12,77,,,,
54,up,マット・キャブ,Love Story,86,30,37,,,,
55,-,Stevie Wonder,Sir Duke,-,23,62,,,,
56,up,向井太一,Bravest,64,4,54,,,,
57,-,Penthouse,…恋に落ちたら,-,1,58,,,,
58,-,Stevie Wonder,Isn't She Lovely,-,13,130,,,,
59,down,KOTA,Die (feat. Kzhi),43,6,15,,,,
60,-,The Weeknd,Save Your Tears,-,6,47,80,2020-03-22,1,2021-03-21
61,down,久保田 利伸,LOVE RAIN ~恋の雨~,55,2,142,,,,
62,up,倖田來未,Butterfly,97,18,31,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,131,,,,
64,-,Rihanna,Disturbia,-,47,21,,,,
65,-,Ciara & Summer Walker,Better Thangs (Remix) [feat. GloRilla],-,65,1,,,,
66,down,Ne-Yo,Because of You,28,4,99,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,100,,,,
68,-,久保田 利伸,You were mine,-,13,63,,,,
69,up,Ciara,Level Up,73,16,39,,,,
70,-,宍戸翼,GAME,-,70,1,,,,
71,-,Ashanti,Falling For You,-,71,1,,,,
72,down,Flavor Project,The Fox,38,7,21,,,,
73,down,ぷにぷに電機 & Mikeneko Homeless,your room,19,11,4,,,,
74,-,Benny Troy,I Wanna Give You Tomorrow,-,74,1,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,6,,,,
76,-,Haley Smalls,Be Right There,-,76,1,,,,
77,-,Che'Nelle,Story,-,77,4,,,,
78,-,JAY'ED,最後の優しさ,-,3,142,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,18,121,,,,
80,-,Jenevieve,CaNdY LiEs,-,80,1,,,,
81,-,Yo-Sea,Body & Soul (feat. Gottz & Neetz),-,22,3,,,,
82,-,青玻一哉,サウンドイッチ,-,82,1,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,14,,,,
84,down,Skoop On Somebody,Sha La La,63,4,39,,,,
85,up,Dr Arthur Blicks,Beautiful Crash,98,45,2,,,,
86,down,AISHA,I BELIEVE,21,21,3,,,,
87,-,久保田 利伸,流星のサドル,-,14,115,,,,
88,-,Donna Summer,Hot Stuff,-,47,34,,,,
89,-,秋元薰,Dress Down,-,89,1,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,21,,,,
91,-,SWV,Right Here (Human Nature Radio Mix),-,66,3,,,,
92,-,SONOMI & Sonia,会いたい (acappella),-,92,1,,,,
93,-,jyA-Me,嫌いにさせてよ・・・ feat. SHUN,-,74,5,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,49,12,,,,
95,-,アラウンド・ザ・ウェイ,Really Into You,-,46,16,,,,
96,-,The Weeknd,Starboy (feat. Daft Punk),-,18,36,,,,
97,down,Philip Bailey,Easy Lover,56,33,80,,,,
98,-,久保田 利伸,Cry On Your Smile,-,34,22,,,,
99,down,The Weeknd,Die For You,89,20,8,,,,
100,-,The Brand New Heavies,You Are the Universe,-,64,11,,,,
