Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aile The Shota,No Frontier,-,1,1,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,191,,,,
3,down,KID FRESINO,that place is burning (feat. ハナレグミ),1,1,2,,,,
4,down,XG,SHOOTING STAR,2,1,24,,,,
5,up,XG,LEFT RIGHT,5,3,24,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),37,2,166,,,,
7,up,sugar soul feat. Kenji,Garden,9,3,191,,,,
8,up,おかもとえみ,sweet moratorium,12,8,2,,,,
9,up,久保田 利伸,Missing,13,1,191,,,,
10,down,AI,ハピネス,6,1,191,,,,
11,up,"Earth, Wind & Fire",September,14,1,191,,,,
12,up,JAY'ED,最後の優しさ,57,3,164,,,,
13,down,AI,Story,4,1,191,,,,
14,up,和田アキ子,YONA YONA DANCE,24,1,95,,,,
15,down,Chris Brown,Summer Too Hot,8,8,3,,,,
16,up,The Weeknd & Ariana Grande,Die For You (Remix),36,2,20,,,,
17,up,しゃろう,3:03 PM,17,10,48,,,,
18,up,林 和希,One Day,27,5,6,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,179,,,,
20,down,Soala,Prolog,7,1,9,,,,
21,up,アース・ウィンド・アンド・ファイアー,September,30,6,54,,,,
22,down,SEVENTEEN,_WORLD,18,1,50,,,,
23,up,Alicia Keys,If I Ain't Got You,40,10,186,,,,
24,down,The Weeknd,Blinding Lights,19,1,188,94,2019-12-01,1,2020-03-01
25,-,Tokimeki Records,Make-up Shadow (feat. ひかり),-,25,1,,,,
26,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),23,1,167,,,,
27,-,G.U.M,サマラバ,-,27,1,,,,
28,up,SZA,Kill Bill,71,4,30,,,,
29,down,Furui Riho,Super Star,10,1,9,,,,
30,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],22,3,8,,,,
31,-,ZIN,Ooh!,-,31,1,,,,
32,down,The Black Eyed Peas,Where Is the Love?,26,13,44,,,,
33,up,AGE,Too Good,42,33,2,,,,
34,-,VELLE.J,rhythMUSIC (2023 Remaster),-,34,1,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,12,108,,,,
36,down,Che'Nelle,Believe,15,1,188,,,,
37,up,The Weeknd,Die For You,61,20,33,,,,
38,-,Chris Brown,Yeah 3X,-,4,123,,,,
39,-,Sala,Ctrl Z (feat. Foi),-,39,1,,,,
40,-,Doechii,What It Is (Solo Version),-,17,1,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,114,6,2021-03-14,2,2021-05-09
42,up,AI,ママへ,88,6,163,,,,
43,up,久保田 利伸,LOVE RAIN ~恋の雨~,55,2,164,,,,
44,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,51,,,,
45,up,向井太一,Young & Free,47,45,2,,,,
46,-,THREE1989,瀬戸際ミーツガール,-,46,1,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,76,,,,
48,down,Soala,イエナイ,39,1,24,,,,
49,down,Doja Cat,Say So,29,3,176,100,2020-02-02,6,2020-05-03
50,-,ENDRECHERI,LOVE VS. LOVE,-,1,25,,,,
51,-,Penthouse,蜘蛛ノ糸,-,1,14,,,,
52,up,林 和希,Wow,59,2,8,,,,
53,-,久保田 利伸,You were mine,-,13,70,,,,
54,down,TLC,No Scrubs,11,8,131,,,,
55,-,Ben E. King,Stand By Me,-,18,85,,,,
56,up,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),80,23,8,,,,
57,down,鈴木雅之,GIRI GIRI (feat. すぅ),32,1,64,,,,
58,-,Skoop On Somebody,Sha La La,-,4,56,,,,
59,up,久保田 利伸,流星のサドル,65,14,131,,,,
60,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,126,,,,
61,-,ENDRECHERI,4 10 cake,-,61,2,,,,
62,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,33,1,188,,,,
63,-,MONBEE & E.R.I,TROY,-,63,1,,,,
64,-,Diana Ross,I'm Coming Out,-,3,29,,,,
65,down,"Lipps, Inc.",Funkytown,43,42,4,,,,
66,up,Jay Park,Candy (feat. Zion.T),68,3,7,,,,
67,-,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",-,35,6,,,,
68,-,john,春嵐,-,7,101,,,,
69,-,SIRUP,Your Love,-,6,22,,,,
70,-,Sade,Smooth Operator (Single Version),-,46,32,,,,
71,-,松永 拓也,fruits,-,71,1,,,,
72,-,JASMINE,sad to say,-,6,22,,,,
73,-,アラウンド・ザ・ウェイ,Really Into You,-,46,20,,,,
74,-,Pink Sweat$,At My Worst,-,8,34,70,2021-01-10,70,2021-01-10
75,down,茉ひる,Blue Star,56,11,18,,,,
76,-,春野,U.F.O,-,11,6,,,,
77,-,RIEHATA,Summer Escape,-,11,4,,,,
78,-,倖田來未,Butterfly,-,18,50,,,,
79,down,"Earth, Wind & Fire",Let's Groove,41,6,157,,,,
80,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,32,,,,
81,down,鈴木雅之,Love is Show (feat. 高城れに),53,1,25,,,,
82,up,倉木麻衣,PUZZLE,84,30,57,,,,
83,down,ShowMinorSavage,SUPER ICY,54,1,19,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,18,,,,
85,-,ENDRECHERI,MYND,-,3,19,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,22,30,,,,
87,-,アル・グリーン,レッツ・ステイ・トゥギャザー,-,46,6,,,,
88,-,Ai Ninomiya,恋をして,-,88,1,,,,
89,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,139,,,,
90,down,Kool & The Gang,Celebration,79,35,39,,,,
91,-,FLO,Change,-,44,1,,,,
92,down,Cheryl Lynn,Got to Be Real (Single Version),58,30,52,,,,
93,-,Minnie Riperton,Lovin' You,-,33,33,,,,
94,-,Childish Gambino,Feels Like Summer,-,94,1,,,,
95,down,宏実,246,20,20,2,,,,
96,-,Dayon,Don't Waste My Time,-,22,15,,,,
97,-,"Earth, Wind & Fire",After the Love Has Gone,-,48,3,,,,
98,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,88,76,2021-04-25,2,2021-05-02
99,-,Stevie Wonder,Isn't She Lovely,-,13,147,,,,
100,-,SIRUP,LOOP,-,16,75,,,,
