Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,1,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,161,,,,
3,up,Mirage Collective & STUTS,Mirage Op.2,6,1,4,,,,
4,up,Skoop On Somebody,Sha La La,8,4,42,,,,
5,up,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,5,2,3,,,,
6,down,ENDRECHERI,MYND,3,3,3,,,,
7,up,AI,ハピネス,9,1,161,,,,
8,down,Mirage Collective & STUTS,Mirage,7,1,7,,,,
9,up,"Earth, Wind & Fire",September,10,1,161,,,,
10,up,SEVENTEEN,_WORLD,11,1,21,,,,
11,up,さかいゆう,"SPARKLE (feat. Ovall, Kan Sano, Michael Kaneko & Hiro-a-key)",15,11,2,,,,
12,down,AI,Story,4,1,161,,,,
13,up,Duffy,Distant Dreamer,31,3,33,,,,
14,up,The Weeknd,Blinding Lights,14,1,158,94,2019-12-01,1,2020-03-01
15,-,MNNF,FEEL IT,-,15,1,,,,
16,-,PYRAMID,"Sweet Sticky Thing (feat. mabanua, さらさ)",-,16,1,,,,
17,-,春野,Buddha,-,17,1,,,,
18,down,久保田 利伸,Missing,12,1,161,,,,
19,-,yuzuna,Bad Dramatic (feat. $HOR1 WINBOY),-,13,1,,,,
20,up,鈴木雅之,GIRI GIRI (feat. すぅ),34,1,34,,,,
21,down,Soala,イエナイ,20,1,6,,,,
22,up,JAY'ED,また君と (feat. Ms.OOJA),33,2,143,,,,
23,down,sugar soul feat. Kenji,Garden,19,3,161,,,,
24,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),17,1,137,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,12,78,,,,
26,up,和田アキ子,YONA YONA DANCE,78,1,66,,,,
27,-,King James Version,I'll Still Love You,-,27,1,,,,
28,-,SZA,Open Arms (feat. Travis Scott),-,17,1,,,,
29,-,笠原瑠斗,Shine on,-,29,1,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,90,6,2021-03-14,2,2021-05-09
31,up,The Weeknd,Die For You,76,20,11,,,,
32,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,30,1,159,,,,
33,-,大山太徳,Christmas song,-,33,1,,,,
34,up,さかいゆう,真夜中のドア～stay with me (feat. Shingo Suzuki),41,34,2,,,,
35,down,Che'Nelle,Believe,16,1,158,,,,
36,up,Leah Marie Perez,Nothin' on Me,47,5,11,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,102,,,,
38,down,Alicia Keys,If I Ain't Got You,23,10,159,,,,
39,up,唐沢美帆,Way to Love,61,21,52,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,150,,,,
41,down,Furui Riho,ウソモホント,13,7,7,,,,
42,up,AI,ママへ,55,6,140,,,,
43,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,23,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,18,123,,,,
45,down,Friday Night Plans,Plastic Love,21,7,154,,,,
46,down,しゃろう,3:03 PM,24,10,18,,,,
47,down,john,春嵐,43,7,81,,,,
48,down,"Earth, Wind & Fire",Let's Groove,37,6,137,,,,
49,down,Steve Lacy,Bad Habit,35,9,22,,,,
50,-,KOTA,Die (feat. Kzhi),-,6,17,,,,
51,down,Penthouse,閃光花,32,2,7,,,,
52,-,Chris Brown,Yeah 3X,-,4,107,,,,
53,up,The Black Eyed Peas,Where Is the Love?,56,13,24,,,,
54,down,さかいゆう,プラスティック・ラブ (feat. Kan Sano),50,30,5,,,,
55,-,Marvin Gaye,What's Going On,-,34,20,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,5,134,,,,
57,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],67,10,36,,,,
58,down,久保田 利伸,LOVE RAIN ~恋の雨~,40,2,145,,,,
59,-,SZA,Shirt,-,23,4,,,,
60,-,MAINAMIND,Eat Your Heart,-,60,1,,,,
61,down,Purple Drip,Urban Jungle,60,60,2,,,,
62,-,テイスト・オブ・ハニー,スキヤキ,-,62,2,,,,
63,down,Crush,Rush Hour (Feat. j-hope of BTS),18,1,12,,,,
64,-,Hwa Sa,Just Talking To Myself,-,64,1,,,,
65,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,65,4,,,,
66,up,ENDRECHERI,1111111 ～One Another's Colors～,71,1,13,,,,
67,-,TOKINE,嫌い,-,67,1,,,,
68,up,Son Dong Woon,Scent of yours,96,68,2,,,,
69,-,Destiny's Child,Survivor,-,24,35,,,,
70,-,Arche,YOU NEVER SAY THAT,-,70,1,,,,
71,-,向井太一,Bravest,-,4,56,,,,
72,-,SZA,Nobody Gets Me,-,39,1,,,,
73,-,Stevie Wonder,Sir Duke,-,23,63,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,51,4,157,,,,
75,-,Patti LaBelle,"Love, Need and Want You",-,75,1,,,,
76,-,Kool & The Gang,Celebration,-,35,20,,,,
77,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,77,1,,,,
78,down,Donny Hathaway,This Christmas,53,25,12,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,57,1,66,,,,
80,up,Cheryl Lynn,Got to Be Real,84,40,4,,,,
81,down,Stevie Wonder,Overjoyed,64,12,80,,,,
82,-,The Weeknd,Starboy (feat. Daft Punk),-,18,37,,,,
83,down,"Earth, Wind & Fire",Fantasy,49,9,123,,,,
84,up,Chris Brown,Turn Up the Music,85,17,61,,,,
85,-,大藪良多,Fantasy,-,85,1,,,,
86,down,TLC,No Scrubs,58,8,105,,,,
87,-,Ne-Yo,Because of You,-,4,101,,,,
88,down,Tokimeki Records,接吻 (feat. ひかり & MELRAW),54,7,5,,,,
89,-,The Supremes,You Can't Hurry Love,-,42,16,,,,
90,-,SZA,Low,-,90,1,,,,
91,-,Des'ree,Life,-,32,64,,,,
92,up,倖田來未,Butterfly,98,18,33,,,,
93,-,Janet Jackson,Rhythm Nation,-,23,18,,,,
94,-,SZA,I Hate U,-,12,17,,,,
95,-,SZA,Snooze,-,6,1,,,,
96,-,Keyshia Cole,Love,-,41,9,,,,
97,-,Joe Budden,Pump It Up,-,59,2,,,,
98,-,Sincere,I'll be,-,28,7,,,,
99,-,アース・ウィンド・アンド・ファイアー,September,-,3,53,,,,
100,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,66,,,,
