Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,Story,3,1,154,,,,
2,up,SIRUP,BE THE GROOVE,2,2,2,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,154,,,,
4,up,Crush,Rush Hour (Feat. j-hope of BTS),5,1,5,,,,
5,up,Leah Marie Perez,Nothin' on Me,6,5,5,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,136,,,,
7,up,"Earth, Wind & Fire",September,7,1,154,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,83,6,2021-03-14,2,2021-05-09
9,-,LEO,危険な恋,-,9,1,,,,
10,up,Che'Nelle,Believe,15,1,151,,,,
11,up,sugar soul feat. Kenji,Garden,12,3,154,,,,
12,down,AI,ハピネス,9,1,154,,,,
13,up,Snowk & J.LAMOTTA すずめ,Trust the Change,19,13,2,,,,
14,down,久保田 利伸,Missing,8,1,154,,,,
15,down,しゃろう,3:03 PM,10,10,11,,,,
16,down,向井太一,Pilot,4,3,3,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,11,143,,,,
18,down,Steve Lacy,Bad Habit,13,9,15,,,,
19,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),14,1,130,,,,
20,down,The Weeknd,Blinding Lights,17,1,151,94,2019-12-01,1,2020-03-01
21,up,SEVENTEEN,_WORLD,23,1,14,,,,
22,-,Yo-Sea,Body & Soul (feat. Gottz & Neetz),-,22,1,,,,
23,down,鈴木雅之,GIRI GIRI (feat. すぅ),18,1,27,,,,
24,up,SIRUP,Superpower,60,1,23,,,,
25,up,Ne-Yo,Because of You,25,4,95,,,,
26,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,29,1,152,,,,
27,up,Alicia Keys,If I Ain't Got You,61,10,152,,,,
28,up,TLC,No Scrubs,48,8,100,,,,
29,down,春野,U.F.O,16,11,4,,,,
30,up,AI,ママへ,31,6,133,,,,
31,up,Ciara & Summer Walker,Better Thangs,36,4,3,,,,
32,down,向井太一,Bravest,22,4,50,,,,
33,up,The Black Eyed Peas,Where Is the Love?,45,13,18,,,,
34,down,和田アキ子,YONA YONA DANCE,21,1,59,,,,
35,-,Sincere,I'll be,-,28,1,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,4,98,,,,
37,up,Babyface,Keeps On Fallin' (feat. Ella Mai),92,3,15,,,,
38,up,Duffy,Distant Dreamer,51,3,28,,,,
39,-,Phony Ppl,Nowhere But Up,-,39,1,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,12,71,,,,
41,down,Marshmello & Khalid,Numb,30,11,20,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,4,150,,,,
43,up,Chris Brown,Yeah 3X,56,4,104,,,,
44,down,久保田 利伸,LOVE RAIN ~恋の雨~,26,2,138,,,,
45,up,Friday Night Plans,Plastic Love,55,7,148,,,,
46,down,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,37,1,6,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,59,,,,
48,-,Chris Brown,Turn Up the Music,-,17,58,,,,
49,down,遥海,Pride,44,2,83,,,,
50,down,Flavor Project,The Fox,38,7,19,,,,
51,up,Hope Tala,Leave It On The Dancefloor,59,36,7,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,1,15,,,,
53,-,Rihanna,Disturbia,-,47,18,,,,
54,-,Sade,Smooth Operator (Single Version),-,46,22,,,,
55,-,Tiara,さよならをキミに... feat. Spontania,-,28,20,,,,
56,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,18,119,,,,
57,down,Stevie Wonder,Sir Duke,52,23,60,,,,
58,up,スタイリスティックス,Can't Give You Anything (But My Love),86,15,51,,,,
59,-,TENDRE,FANTASY,-,8,4,,,,
60,down,AGE,Bitter Love,20,20,2,,,,
61,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,13,,,,
62,-,Ben E. King,Stand By Me,-,18,78,,,,
63,-,JASMINE,sad to say,-,6,19,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,33,4,,,,
65,-,Des'ree,You Gotta Be,-,53,17,,,,
66,down,Joyce Wrice,Bittersweet Goodbyes,34,34,3,,,,
67,-,ENDRECHERI,LOVE VS. LOVE,-,1,20,,,,
68,-,久保田 利伸,You were mine,-,13,62,,,,
69,-,青玻一哉,dressing,-,69,1,,,,
70,up,Philip Bailey,Easy Lover,93,33,77,,,,
71,down,Andra Day,Rise Up,67,22,27,63,2020-04-05,63,2020-04-05
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,3,68,76,2021-04-25,2,2021-05-02
73,-,john,春嵐,-,7,74,,,,
74,-,The Weeknd,Out of Time,-,2,39,,,,
75,-,泉 亮,That thing you do,-,75,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,31,,,,
77,-,U-Key zone & 宏実,Midnight Flight,-,77,1,,,,
78,-,Babyface & Doechii,Girls Night Out,-,38,1,,,,
79,-,Soala,行ってきますなんて大嫌い,-,61,1,,,,
80,-,Denise Julia,Nvmd,-,70,5,,,,
81,-,中津マオ,東京,-,48,2,,,,
82,down,Stevie Wonder,Isn't She Lovely,43,13,127,,,,
83,-,ZIN,Midnight Run,-,83,1,,,,
84,-,Johannes Mozaleen,I Live for the Rush,-,84,1,,,,
85,down,JAY'ED,最後の優しさ,53,3,141,,,,
86,-,Skoop On Somebody,Sha La La,-,4,37,,,,
87,-,Usher & Alicia Keys,My Boo,-,12,7,,,,
88,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,3,,,,
89,-,JAY'ED,ずっと一緒,-,40,11,,,,
90,-,Delegation,Oh Honey,-,90,1,,,,
91,down,"Earth, Wind & Fire",Fantasy,57,9,116,,,,
92,-,Destiny's Child,Survivor,-,24,33,,,,
93,-,Fingazz,I Can Make Ya,-,93,1,,,,
94,-,Childish Gambino,Redbone,-,33,7,,,,
95,-,Baby Bash,Suga Suga,-,52,10,,,,
96,-,CeeLo Green,F**k You,-,22,1,,,,
97,down,久保田 利伸,流星のサドル,28,14,113,,,,
98,-,AISHA,SHYでもいいよ,-,49,14,,,,
99,-,Seo In Guk,BE MY MELODY,-,7,4,,,,
100,down,ENDRECHERI,1111111 ～One Another's Colors～,84,1,9,,,,
