Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
2,up,AI,Story,2,1,72,,,,
3,up,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,72,,,,
5,up,SIRUP,Keep In Touch (feat. SUMIN),13,5,2,,,,
6,up,DA PUMP,Dream on the street,9,3,4,,,,
7,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),7,1,48,,,,
8,up,Doja Cat,Say So,14,3,65,100,2020-02-02,6,2020-05-03
9,-,H.E.R.,I Can't Breathe,-,9,2,,,,
10,down,AI,ハピネス,5,1,72,,,,
11,-,OdAkEi,33,-,11,1,,,,
12,down,The Weeknd,Save Your Tears,10,6,11,80,2020-03-22,1,2021-03-21
13,down,久保田 利伸,Missing,11,1,72,,,,
14,up,Friday Night Plans,Plastic Love,20,7,70,,,,
15,-,SIRUP,R&W,-,10,1,,,,
16,up,sugar soul feat. Kenji,Garden,17,3,72,,,,
17,down,Pink Sweat$,At My Worst,8,8,20,70,2021-01-10,70,2021-01-10
18,up,"Earth, Wind & Fire",September,22,1,72,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,27,4,71,,,,
20,up,SIRUP,Overnight,25,2,4,,,,
21,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,15,1,70,,,,
22,-,WOODZ,FEEL LIKE,-,22,1,,,,
23,up,AI,ママへ,34,6,63,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,11,69,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,12,12,3,,,,
26,up,Alicia Keys,If I Ain't Got You,42,10,72,,,,
27,-,向井太一,Colorless,-,8,1,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,68,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),23,9,63,99,2020-04-12,91,2020-04-19
30,down,Friday Night Plans,HONDA,19,1,68,,,,
31,down,AI,ハピネス - あげようバージョン (Giving Version),24,10,24,,,,
32,down,Chris Brown & Young Thug,Go Crazy,16,8,46,98,2020-05-31,13,2020-08-16
33,up,Che'Nelle,Believe,40,1,70,,,,
34,-,Liza,Who are you ?,-,34,1,,,,
35,-,tonun,青い春に,-,20,1,,,,
36,up,久保田 利伸,流星のサドル,68,14,63,,,,
37,up,Stevie Wonder,Isn't She Lovely,66,13,56,,,,
38,-,WITHDOM,白日 (Cover),-,38,1,,,,
39,down,保坂奈美,Way Back Home (Japanese Version) [cover],35,12,13,,,,
40,down,Whitney Houston,I Will Always Love You,18,10,72,,,,
41,up,Jon Batiste,I NEED YOU,80,11,8,,,,
42,-,maaboo,キミトユメノタメ,-,7,1,,,,
43,down,Timami,So Hard,28,28,2,,,,
44,down,G.U.M,パラレルトレジャー,33,33,2,,,,
45,-,TANAKA ALICE,It’s OK to Love Someone,-,45,1,,,,
46,up,當山 みれい,願い~あの頃のキミへ~,82,21,56,,,,
47,up,[Meteor],"Yes, No, Maybe So (feat. Chronostasis)",56,47,2,,,,
48,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,29,,,,
49,down,SIRUP,LOOP,37,11,62,,,,
50,up,遥海,Pride,72,2,40,,,,
51,up,Black Pumas,Colors,71,18,15,,,,
52,-,Ne-Yo,Because of You,-,4,36,,,,
53,-,SIRUP,Keep Dancing (feat. Full Crate),-,44,1,,,,
54,down,SPiCYSOL,ONLY ONE,6,6,3,,,,
55,-,AI,Voice (Dark Mix),-,55,2,,,,
56,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,66,,,,
57,-,Tiara,さよならをキミに... feat. Spontania,-,28,11,,,,
58,-,chilldspot,ネオンを消して,-,8,5,,,,
59,-,Stevie Wonder,Overjoyed,-,12,9,,,,
60,down,Joyce Wrice,On One (feat. Freddie Gibbs),31,30,3,,,,
61,up,VanJess,Caught Up (feat. Phony Ppl),93,22,5,,,,
62,-,TOM CROZAKI,TOM&CHERRY (feat. Alice),-,62,1,,,,
63,-,Ne-Yo,So Sick,-,36,16,,,,
64,-,香桃マサアキ,Dreamer,-,64,1,,,,
65,-,Afgan,M.I.A (feat. Jackson Wang),-,65,1,,,,
66,-,Charlie,Come On,-,66,1,,,,
67,-,Lugz&Jera,出逢ってくれてありがとう,-,47,5,,,,
68,-,Philip Bailey,Easy Lover,-,33,36,,,,
69,down,DeBarge,I Like It,46,46,3,,,,
70,-,SIRUP,Maybe,-,70,1,,,,
71,-,ぷにぷに電機 & Shin Sakiura,empties,-,10,11,,,,
72,down,SIRUP,Do Well,41,2,41,,,,
73,down,Doja Cat,Streets,51,49,4,27,2021-01-24,7,2021-03-07
74,-,KAHOH,Roller Coaster (feat. Novel Core),-,74,1,,,,
75,-,KAHOH & Yo-Sea,Rendezvous,-,8,13,,,,
76,-,アース・ウィンド・アンド・ファイアー,September,-,6,18,,,,
77,down,倉木麻衣,PUZZLE,52,30,33,,,,
78,-,AISHA,SHYでもいいよ,-,49,12,,,,
79,down,久保田 利伸,LOVE RAIN ~恋の雨~,30,2,69,,,,
80,-,SIRUP,Thinkin about us,-,3,8,,,,
81,-,當山 みれい,Dear My Boo,-,10,62,,,,
82,-,JAY'ED,ずっと一緒,-,40,6,,,,
83,-,john,春嵐,-,7,13,,,,
84,up,ゴスペラーズ,I Want You,84,1,15,,,,
85,-,SIRUP,HOPELESS ROMANTIC,-,11,9,,,,
86,-,Sade,Smooth Operator (Single Version),-,46,11,,,,
87,down,JAY'ED,最後の優しさ,36,3,70,,,,
88,up,Alicia Keys,No One,96,14,47,,,,
89,up,The Weeknd,Starboy (feat. Daft Punk),98,18,21,,,,
90,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.[Karaoke]),-,90,1,,,,
91,-,久保田 利伸,Cry On Your Smile,-,34,15,,,,
92,-,Faith Evans,Hope,-,30,6,,,,
93,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,13,,,,
94,-,ISSA × SoulJa + ROLA,i hate u,-,38,24,,,,
95,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,10,,,,
96,-,當山 みれい,キミの好きなうた,-,53,4,,,,
97,-,SIRUP,LOOP,-,16,57,,,,
98,-,Che'Nelle,Story,-,77,2,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,6,58,,,,
100,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,47,,,,
