Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,Story,2,1,109,,,,
2,up,和田アキ子,YONA YONA DANCE,3,1,14,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
4,-,Duffy,Distant Dreamer,-,3,1,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,40,6,2021-03-14,2,2021-05-09
6,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,109,,,,
7,up,向井太一,Bravest,8,4,8,,,,
8,up,AI,ハピネス,9,1,109,,,,
9,down,"Earth, Wind & Fire",September,7,1,109,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,19,,,,
11,up,遥海,声,12,4,14,,,,
12,up,Penthouse,Change the world,14,12,5,,,,
13,-,JASMINE,YAMAHA,-,13,1,,,,
14,up,久保田 利伸,Missing,18,1,109,,,,
15,down,The Weeknd,Blinding Lights,11,1,106,94,2019-12-01,1,2020-03-01
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),10,6,4,,,,
17,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),15,1,85,,,,
18,-,AI,I Wanna Know,-,18,1,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,16,14,4,,,,
20,up,遥海,Pride,29,2,67,,,,
21,up,The Weeknd,Take My Breath,25,2,18,,,,
22,down,DEEP SQUAD,変わりゆくもの変わらないもの,13,1,9,,,,
23,-,Tokimeki Records,STAY TUNE (feat. ひかり),-,23,1,,,,
24,up,Che'Nelle,Believe,27,1,106,,,,
25,up,"Earth, Wind & Fire",Fantasy,57,9,75,,,,
26,down,Friday Night Plans,Plastic Love,21,7,107,,,,
27,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,43,1,107,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,33,4,107,,,,
29,up,Penthouse,…恋に落ちたら,47,1,24,,,,
30,-,tonun,13度目のクリスマス,-,24,1,,,,
31,down,sugar soul feat. Kenji,Garden,24,3,109,,,,
32,-,倖田來未,Butterfly,-,18,4,,,,
33,up,Alicia Keys,If I Ain't Got You,35,10,108,,,,
34,-,DA PUMP,Dream on the street,-,3,19,,,,
35,-,SZA,I Hate U,-,12,1,,,,
36,up,AI,ハピネス - あげようバージョン (Giving Version),51,10,35,,,,
37,up,JAY'ED,最後の優しさ,67,3,105,,,,
38,up,Summer Walker & City Girls,Ex For A Reason,44,16,8,,,,
39,down,Penthouse,あなたゆずり,28,28,2,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,82,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,12,27,,,,
42,down,"Earth, Wind & Fire",Let's Groove,34,6,92,,,,
43,-,LIL'$,君と見た冬空 (feat. KUNI),-,43,1,,,,
44,up,Penthouse,Jukebox Driver,64,5,11,,,,
45,down,Friday Night Plans,HONDA,40,1,104,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,19,15,4,,,,
47,down,Doja Cat,Say So,30,3,102,100,2020-02-02,6,2020-05-03
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,3,33,76,2021-04-25,2,2021-05-02
49,down,chilldspot,music (feat. LINION),42,15,5,,,,
50,down,JAY'ED,また君と (feat. Ms.OOJA),45,2,98,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,22,12,4,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,30,14,,,,
53,down,Stevie Wonder,Isn't She Lovely,46,13,88,,,,
54,down,Stevie Wonder,Overjoyed,53,12,39,,,,
55,down,The Burning Deadwoods,Labyrinth (feat. 伶),17,17,2,,,,
56,-,Des'ree,Life,-,32,46,,,,
57,up,久保田 利伸,LOVE RAIN ~恋の雨~,87,2,102,,,,
58,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,58,1,,,,
59,down,Brasstracks & トリー・ケリー,Still Life,55,55,2,,,,
60,down,Penthouse,Alright,37,37,2,,,,
61,down,Penthouse,26時10分,59,8,13,,,,
62,up,Alicia Keys,Best Of Me (Originals),79,32,6,,,,
63,up,Skoop On Somebody,Sha La La,86,4,16,,,,
64,-,Doja Cat,Like That (feat. Gucci Mane),-,9,83,99,2020-04-12,91,2020-04-19
65,-,Yani Melancholy,Tokyo Cruising Night,-,65,1,,,,
66,-,唐沢美帆,Way to Love,-,21,32,,,,
67,-,唐澤有弥,モウマンタイ,-,67,1,,,,
68,-,Diana Ross,I'm Coming Out,-,3,2,,,,
69,-,MARIN,Check on me,-,69,1,,,,
70,down,chilldspot,ネオンを消して,36,8,19,,,,
71,down,Patrice Rushen,Forget Me Nots,61,27,9,,,,
72,down,CHIHIRO,恋人ごっこ,20,20,3,,,,
73,down,The Weeknd,Die For You,62,20,2,,,,
74,-,Donny Hathaway,This Christmas,-,25,8,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,95,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,12,,,,
77,-,WONK,FLOWERS,-,10,12,,,,
78,-,SIRUP,Change,-,7,7,,,,
79,-,Jodeci,Freek'n You,-,42,19,,,,
80,-,久保田 利伸,Missing,-,30,16,,,,
81,-,AI,Voice (Dark Mix),-,55,3,,,,
82,-,久保田 利伸,Bring me up!,-,30,33,,,,
83,-,Destiny's Child,"Independent Woman, Pt. 1",-,32,3,,,,
84,down,Masego & Devin Morrison,Yamz,39,39,3,,,,
85,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,85,1,,,,
86,-,Minnie Riperton,Lovin' You,-,40,20,,,,
87,-,Tiara,さよならをキミに... feat. Spontania,-,28,16,,,,
88,up,Philip Bailey,Easy Lover,92,33,58,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,65,,,,
90,-,三阪咲,Rollercoaster,-,61,2,,,,
91,-,JAY'ED,Everybody,-,58,6,,,,
92,up,Mii,I'm sorry,93,92,2,,,,
93,-,Daddy Brothers,Damn Girl,-,93,1,,,,
94,down,Arlo Parks,Too Good,26,26,2,,,,
95,-,Chlöe,Have Mercy,-,35,4,,,,
96,down,Jon Batiste,I NEED YOU,70,11,23,,,,
97,down,AI,ママへ,50,6,93,,,,
98,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),96,47,18,,,,
99,-,JAY'ED,ずっと一緒,-,40,8,,,,
100,-,Tokimeki Records,クリスマスキャロルの頃には (feat. ひかり),-,17,4,,,,
