Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEEP SQUAD,変わりゆくもの変わらないもの,1,1,3,,,,
2,up,和田アキ子,YONA YONA DANCE,5,1,8,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,13,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,34,6,2021-03-14,2,2021-05-09
5,up,向井太一,Bravest,8,4,2,,,,
6,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,103,,,,
7,down,"Earth, Wind & Fire",September,6,1,103,,,,
8,up,The Weeknd,Take My Breath,9,2,12,,,,
9,up,The Weeknd,Blinding Lights,15,1,100,94,2019-12-01,1,2020-03-01
10,-,MORISAKI WIN,"Me, Myself and I",-,10,1,,,,
11,up,AI,ハピネス,13,1,103,,,,
12,-,CHIHIRO,後悔のまえに,-,12,1,,,,
13,up,"Earth, Wind & Fire",Let's Groove,17,6,86,,,,
14,up,sugar soul feat. Kenji,Garden,26,3,103,,,,
15,up,Penthouse,Jukebox Driver,41,5,6,,,,
16,up,Tokimeki Records,Miracle Love (feat. asmi),38,16,2,,,,
17,down,AI,Story,7,1,103,,,,
18,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,24,1,101,,,,
19,down,DEEP SQUAD,YOLO,14,14,2,,,,
20,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),21,1,79,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,3,27,76,2021-04-25,2,2021-05-02
22,down,久保田 利伸,Missing,18,1,103,,,,
23,down,Friday Night Plans,Plastic Love,16,7,101,,,,
24,down,遥海,声,12,4,8,,,,
25,-,Khalid,Present,-,13,1,,,,
26,up,Stevie Wonder,Isn't She Lovely,96,13,82,,,,
27,up,SHOW-GO,You're Gone,43,27,5,,,,
28,up,Doja Cat,Say So,51,3,96,100,2020-02-02,6,2020-05-03
29,-,Fudasca & Def,Is It A Dream?,-,29,1,,,,
30,down,Che'Nelle,Believe,29,1,101,,,,
31,up,Summer Walker & City Girls,Ex For A Reason,71,16,2,,,,
32,-,青山テルマ,stay with me,-,11,1,,,,
33,-,Solmana,"AWA (feat. AAAMYYY, ermhoi, Nao Kawamura & 吉田沙良(モノンクル))",-,28,1,,,,
34,down,Friday Night Plans,HONDA,25,1,98,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,12,21,,,,
36,up,JAY'ED,最後の優しさ,36,3,99,,,,
37,-,MALIYA,Everybody Needs Love (feat. SIRUP),-,37,1,,,,
38,-,Neighbors Complain,Come Over,-,38,1,,,,
39,down,JAY'ED,また君と (feat. Ms.OOJA),32,2,93,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,18,77,,,,
41,-,nabepotato,Drizzle,-,34,7,,,,
42,down,"Earth, Wind & Fire",Fantasy,20,9,69,,,,
43,down,SIRUP,Change,19,7,4,,,,
44,up,Alicia Keys,If I Ain't Got You,44,10,102,,,,
45,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,17,,,,
46,down,Stevie Wonder,Overjoyed,34,12,33,,,,
47,up,久保田 利伸,流星のサドル,87,14,89,,,,
48,down,遥海,Pride,35,2,63,,,,
49,up,Philip Bailey,Easy Lover,65,33,52,,,,
50,up,Lloyd,Lay It Down,60,16,26,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,30,4,101,,,,
52,down,Nenashi,Scars,40,21,4,,,,
53,down,SIRUP,LOOP,47,11,91,,,,
54,-,Majid Jordan,Stars Align (with Drake),-,54,1,,,,
55,-,magora,ubugoe_ウチュウ -歓彩- (2021 Remaster),-,55,1,,,,
56,-,3flava,淡い黒,-,56,1,,,,
57,-,from20,F**k You,-,57,1,,,,
58,-,"MAINAMIND, 大阪☆春夏秋冬 & Ryozo Band",鬼でもない,-,58,1,,,,
59,-,Kim Jong Kook,Walking Along With You,-,59,1,,,,
60,-,Miho Fukuhara,Let It Out,-,42,5,,,,
61,down,Penthouse,…恋に落ちたら,46,1,22,,,,
62,-,swim swim,朝霧,-,49,1,,,,
63,up,久保田 利伸,LOVE RAIN ~恋の雨~,84,2,97,,,,
64,-,Stevie Wonder,To Feel the Fire,-,54,7,,,,
65,-,マット・キャブ,Love Story,-,30,15,,,,
66,up,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),69,16,10,,,,
67,-,Mahalia,Roadside (feat. AJ Tracey),-,37,3,,,,
68,-,Sade,The Sweetest Taboo,-,68,1,,,,
69,down,アース・ウィンド・アンド・ファイアー,September,33,6,24,,,,
70,down,DEEP SQUAD,2words,67,2,11,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,93,,,,
72,-,Jesse Barrera & Jeremy Passion,Constant,-,72,1,,,,
73,down,kiki vivi lily × SUKISHA,Blue in Green,62,11,44,,,,
74,up,スタイリスティックス,Can't Give You Anything (But My Love),86,15,27,,,,
75,-,AcesToAces,Memory Lane,-,75,1,,,,
76,down,HighT,バニラアイス,37,37,2,,,,
77,-,Pink Sweat$,I Feel Good,-,77,1,,,,
78,down,SPiCYSOL,あの街まで,11,11,3,,,,
79,down,Furui Riho,Sins,10,10,3,,,,
80,-,Ryozo Band,Night Lights (feat. 日向ハル & MAINA) [DJ JIN Premium Tyme Remix],-,80,1,,,,
81,-,Ne-Yo,What If,-,22,4,,,,
82,-,Soulflex,Boom Boom,-,82,1,,,,
83,up,Patrice Rushen,Forget Me Nots,89,27,4,,,,
84,up,The Weeknd,Save Your Tears,85,6,38,80,2020-03-22,1,2021-03-21
85,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,4,59,,,,
86,-,chilldspot,ネオンを消して,-,8,17,,,,
87,down,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,31,31,3,,,,
88,-,Four Tops,I Just Can't Get You Out of My Mind,-,88,1,,,,
89,-,Chris Brown,Yeah 3X,-,4,77,,,,
90,down,john,春嵐,49,7,34,,,,
91,down,AI,ママへ,75,6,88,,,,
92,-,Bobby Brown,Every Little Step (Single Version),-,36,15,,,,
93,-,Jodeci,Freek'n You,-,42,16,,,,
94,-,吉田広大,Jank,-,29,3,,,,
95,-,Maurice White,I Need You,-,34,7,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,14,,,,
97,-,maaboo,キミトユメノタメ,-,7,16,,,,
98,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,18,,,,
99,down,Alicia Keys,Underdog,66,1,59,69,2020-01-12,43,2020-03-29
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,11,100,,,,
