Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,18,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,87,,,,
3,down,SIRUP,Overnight,2,2,19,,,,
4,up,The Weeknd,Blinding Lights,5,1,84,94,2019-12-01,1,2020-03-01
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,11,76,2021-04-25,2,2021-05-02
6,up,AI,Story,6,1,87,,,,
7,up,ぷにぷに電機,ずるくない? (feat. Kan Sano),7,4,6,,,,
8,up,"Earth, Wind & Fire",September,8,1,87,,,,
9,up,久保田 利伸,Missing,12,1,87,,,,
10,up,RIEHATA,Catch the Vibe,21,4,5,,,,
11,up,sugar soul feat. Kenji,Garden,26,3,87,,,,
12,down,Doja Cat,Say So,11,3,80,100,2020-02-02,6,2020-05-03
13,up,Friday Night Plans,Plastic Love,19,7,85,,,,
14,down,伶,キミとならいいよ。,10,1,4,,,,
15,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),14,1,63,,,,
16,up,Penthouse,…恋に落ちたら,17,1,9,,,,
17,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,38,1,85,,,,
18,up,Friday Night Plans,HONDA,29,1,82,,,,
19,up,SIRUP,Do Well,23,2,54,,,,
20,down,AI,ハピネス,9,1,87,,,,
21,-,春野,Angels,-,21,1,,,,
22,-,Andra Day,Rise Up,-,22,24,63,2020-04-05,63,2020-04-05
23,up,TENDRE,PARADISE,34,13,4,,,,
24,up,T-Pain & Kehlani,I Like Dat,62,24,5,,,,
25,-,Tokimeki Records,ウェザーリポート (feat. ひかり),-,25,1,,,,
26,down,"Earth, Wind & Fire",Fantasy,13,9,55,,,,
27,down,maaboo,キミトユメノタメ,24,7,10,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),56,9,71,99,2020-04-12,91,2020-04-19
29,up,Che'Nelle,Believe,50,1,85,,,,
30,-,Brent Faiyaz,Wasting Time (feat. Drake),-,30,1,,,,
31,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,15,1,,,,
32,-,TLC,No Scrubs,-,8,46,,,,
33,up,The Weeknd,Save Your Tears,35,6,26,80,2020-03-22,1,2021-03-21
34,-,Heartbeat,Walkin'On Air,-,1,60,,,,
35,up,Lloyd,Lay It Down,71,16,12,,,,
36,up,保坂奈美,Way Back Home (Japanese Version) [cover],81,12,25,,,,
37,down,Whitney Houston,I Will Always Love You,33,10,87,,,,
38,up,SIRUP,Your Love,45,6,21,,,,
39,up,VivaOla,Mixed Feelings,99,39,3,,,,
40,down,Ark,Without Limits feat. Ludacris & Trina,15,15,3,,,,
41,down,JAY'ED,最後の優しさ,27,3,83,,,,
42,-,Stevie Wonder,Overjoyed,-,12,21,,,,
43,down,SIRUP,Keep In Touch (feat. SUMIN),32,5,14,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,22,4,86,,,,
45,-,John Legend,All of Me,-,16,38,,,,
46,down,"Earth, Wind & Fire",Let's Groove,39,6,70,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,84,,,,
48,up,久保田 利伸,LOVE RAIN ~恋の雨~,61,2,82,,,,
49,-,Blue,The Gift (20th Anniversary),-,49,1,,,,
50,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,31,,,,
51,down,JAY'ED,また君と (feat. Ms.OOJA),43,2,77,,,,
52,down,SIRUP,LOOP,47,16,64,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,7,13,,,,
54,down,RUNG HYANG x claquepot x 向井太一,Flow,31,31,2,,,,
55,up,G.RINA,i wanna know feat. 鎮座DOPENESS,65,55,3,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,5,82,,,,
57,down,Stevie Wonder,Isn't She Lovely,48,13,69,,,,
58,down,Destiny's Child,Survivor,28,24,6,,,,
59,down,RUNG HYANG x claquepot x 向井太一,So Good,36,36,2,,,,
60,-,VivaOla,All This Time,-,60,1,,,,
61,-,Skusta Clee,Lagi,-,61,1,,,,
62,-,當山 みれい,Dear My Boo,-,10,70,,,,
63,down,Chris Brown,Yeah 3X,16,4,68,,,,
64,down,Alicia Keys,If I Ain't Got You,25,10,86,,,,
65,down,RIRI,That's My Baby,18,18,8,,,,
66,-,RUBYSTAS,LOVE & HATE,-,66,1,,,,
67,-,SIRUP,Do Well,-,27,8,,,,
68,-,Philip Bailey,Easy Lover,-,33,40,,,,
69,down,RUNG HYANG x claquepot x 向井太一,PARK,40,38,3,,,,
70,up,Heartbeat,Here I am,76,10,48,,,,
71,down,SIRUP,LOOP,37,11,76,,,,
72,down,john,春嵐,55,7,22,,,,
73,-,Pretty Sister,Let's Get Married,-,73,1,,,,
74,-,當山 みれい,願い~あの頃のキミへ~,-,21,61,,,,
75,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,13,,,,
76,up,Ne-Yo,Because of You,77,4,44,,,,
77,-,メッセンジャーズ,That's the Way a Woman Is (Single Version),-,11,15,,,,
78,down,KAHOH,Summer Time (feat. KENYA),44,6,27,,,,
79,-,TOCCHI,これだけで十分なのに,-,23,31,,,,
80,-,G.RINA,魅力,-,80,1,,,,
81,down,maaboo,カンジルママニ (#6 ver.),64,11,17,,,,
82,-,Miyone,I‘m crazy,-,82,1,,,,
83,-,ぷにぷに電機 & Mikeneko Homeless,ラスト・サマー,-,28,5,,,,
84,-,Masego & Don Toliver,Mystery Lady,-,72,2,,,,
85,-,Noa×ユンジ,Regret feat. LGYankees(HIRO),-,85,2,,,,
86,down,Chris Brown & Young Thug,Go Crazy,68,8,61,98,2020-05-31,13,2020-08-16
87,-,AI,ママへ,-,6,77,,,,
88,down,kiki vivi lily × SUKISHA,Blue in Green,69,11,41,,,,
89,down,久保田 利伸,流星のサドル,87,14,78,,,,
90,-,Furui Riho & CraftBeatz,でこぼこ,-,31,2,,,,
91,-,Chaka Khan,Through the Fire,-,7,3,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,6,,,,
93,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,18,63,,,,
94,-,The Roots,What They Do,-,94,1,,,,
95,-,Heartbeat,Fire,-,11,48,,,,
96,-,為岡そのみ,ふたりだけの秘密,-,96,1,,,,
97,-,Alicia Keys,No One,-,14,58,,,,
98,-,"VIGORMAN, Hiplin & GeG",Days Gone By,-,9,10,,,,
99,-,Pink Sweat$,At My Worst,-,8,29,70,2021-01-10,70,2021-01-10
100,-,久保田 利伸,夢 with You,-,81,1,,,,
