Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,GIRI GIRI (feat. すぅ),1,1,12,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,139,,,,
3,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),2,1,115,,,,
4,up,ぷにぷに電機 & 80KIDZ,Night Session,10,4,2,,,,
5,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,4,1,137,,,,
6,up,AI,Story,6,1,139,,,,
7,up,SPiCYSOL,CHASE,25,7,2,,,,
8,up,Aile The Shota,常懐 (feat. 春野),8,7,3,,,,
9,up,Muni Long,Baby Boo (feat. Saweetie),17,9,5,,,,
10,down,"Earth, Wind & Fire",September,9,1,139,,,,
11,down,Babyface,Keeps On Fallin' (feat. Ella Mai),3,3,4,,,,
12,down,The Weeknd,Blinding Lights,11,1,136,94,2019-12-01,1,2020-03-01
13,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,7,1,,,,
14,up,Ne-Yo,Because of You,14,4,80,,,,
15,up,AI,ハピネス,16,1,139,,,,
16,-,92914,Okinawa,-,16,1,,,,
17,up,久保田 利伸,Missing,18,1,139,,,,
18,-,Aile The Shota,so so good (feat. Ma-Nu),-,18,1,,,,
19,down,Penthouse,流星群,13,1,13,,,,
20,down,The Weeknd,Out of Time,19,2,26,,,,
21,down,sugar soul feat. Kenji,Garden,7,3,139,,,,
22,-,Aile The Shota,夢宙,-,22,1,,,,
23,down,ENDRECHERI,LOVE VS. LOVE,20,1,7,,,,
24,down,Marshmello & Khalid,Numb,22,11,5,,,,
25,up,Chris Brown,Show It (feat. Blxst),33,25,3,,,,
26,down,和田アキ子,YONA YONA DANCE,12,1,44,,,,
27,-,ゴスペラーズ,Special Love,-,27,1,,,,
28,up,Penthouse,恋標,29,3,9,,,,
29,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,42,1,12,,,,
30,down,鈴木雅之,怪物,15,1,22,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,12,56,,,,
32,-,Emiri,Song For U,-,32,1,,,,
33,-,ゴスペラーズ,DONUTS,-,33,1,,,,
34,up,JAY'ED,また君と (feat. Ms.OOJA),72,2,121,,,,
35,-,山添遼太郎,Cry For love,-,35,1,,,,
36,up,Friday Night Plans,Plastic Love,83,7,134,,,,
37,up,Purple Drip,Summer Breezin' (Night Version),51,37,2,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,1,70,6,2021-03-14,2,2021-05-09
39,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,129,,,,
40,down,RUI,Diamond,24,24,2,,,,
41,down,Alicia Keys,If I Ain't Got You,37,10,138,,,,
42,-,Cautious Clay,Swim Home,-,33,1,,,,
43,down,Seo In Guk,MY LOVE (feat. RAVI),28,2,4,,,,
44,down,Che'Nelle,Believe,26,1,136,,,,
45,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,3,59,76,2021-04-25,2,2021-05-02
46,-,ゴスペラーズ,Follow Me,-,46,1,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,34,4,137,,,,
48,down,Doja Cat,Say So,44,3,132,100,2020-02-02,6,2020-05-03
49,-,Chris Brown,Hit My Line,-,49,1,,,,
50,down,HEIZE,Distance (feat. I.M),30,30,2,,,,
51,-,Switch,Love Over and Over Again,-,22,2,,,,
52,down,TENDRE,LIGHT HOUSE,23,23,2,,,,
53,down,AI,ママへ,48,6,121,,,,
54,up,ぷにぷに電機,ずるくない? (feat. Kan Sano),77,4,30,,,,
55,-,Chris Brown,Psychic (feat. Jack Harlow),-,44,2,,,,
56,up,john,春嵐,59,7,64,,,,
57,down,SIRUP,Superpower,56,1,16,,,,
58,down,久保田 利伸,LOVE RAIN ~恋の雨~,46,2,125,,,,
59,-,The Black Eyed Peas,Where Is the Love?,-,13,6,,,,
60,-,Chris Brown,In The City,-,60,1,,,,
61,down,G.U.M,晴れますように,31,31,2,,,,
62,-,DI-RAY,Way Of Life,-,62,1,,,,
63,up,"Earth, Wind & Fire",Fantasy,87,9,102,,,,
64,-,ゴスペラーズ,五時までに,-,64,1,,,,
65,-,Kzyboost & ZIN,Infatuation,-,65,1,,,,
66,down,Penthouse,…恋に落ちたら,45,1,48,,,,
67,-,ゴスペラーズ,RAINBOW,-,67,1,,,,
68,-,Chris Brown,Petty,-,68,1,,,,
69,-,Chris Brown,Nobody Has To Know (feat. Davido),-,69,1,,,,
70,-,TLC,Waterfalls,-,21,10,,,,
71,-,Philip Bailey,Easy Lover,-,33,71,,,,
72,-,Duffy,Distant Dreamer,-,3,22,,,,
73,down,向井太一,Bravest,43,4,37,,,,
74,up,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),74,9,6,,,,
75,down,Nao'ymt & 伊沢 麻未,夏に溺れたい,38,38,2,,,,
76,-,Stevie Wonder,Overjoyed,-,12,66,,,,
77,-,久保田 利伸,流星のサドル,-,14,105,,,,
78,up,TLC,No Scrubs,97,8,87,,,,
79,down,Skoop On Somebody,Sha La La,57,4,31,,,,
80,-,Ciara,Level Up,-,16,34,,,,
81,-,アラウンド・ザ・ウェイ,Really Into You,-,46,14,,,,
82,-,KAHOH & Yo-Sea,Rendezvous,-,8,23,,,,
83,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],61,35,3,,,,
84,-,Chris Brown,Yeah 3X,-,4,96,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,60,1,47,,,,
86,-,Chris Brown,Closure (feat. H.E.R.),-,86,1,,,,
87,-,Chris Brown & Young Thug,Go Crazy,-,8,72,98,2020-05-31,13,2020-08-16
88,-,tonun,今夜のキスで,-,13,10,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,26,,,,
90,down,AI,ハピネス - あげようバージョン (Giving Version),71,10,59,,,,
91,-,福原 美穂,LET IT OUT,-,56,9,,,,
92,down,HEIZE,Undo,41,41,2,,,,
93,-,uyama hiroto,You Don't Have To Cry (feat. Hanah Spring),-,93,1,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,7,23,,,,
95,-,Chris Brown,Sex Memories (feat. Ella Mai),-,62,2,,,,
96,-,Aile The Shota,IMA,-,3,8,,,,
97,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,93,1,,,,
98,-,Chris Brown,Turn Up the Music,-,17,55,,,,
99,-,Lloyd,Lay It Down,-,16,46,,,,
100,-,Chris Brown,Special Delivery,-,100,1,,,,
