Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penthouse,フライデーズハイ,1,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,221,,,,
3,up,J.Tajor,Like I Do,3,1,7,,,,
4,up,AI,Story,7,1,221,,,,
5,up,久保田 利伸,Missing,13,1,221,,,,
6,down,XG,WINTER WITHOUT YOU,4,1,9,,,,
7,-,SIRUP,GO!!,-,1,1,,,,
8,down,UMI & V,wherever u r,5,1,6,,,,
9,down,XG,SHOOTING STAR,6,1,54,,,,
10,up,AI,ハピネス,10,1,221,,,,
11,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,5,3,,,,
12,down,Soala,すれ違い,9,1,28,,,,
13,-,Crystal Kay,That Girl,-,13,1,,,,
14,up,SZA,Kill Bill,80,4,58,,,,
15,up,Penthouse,ぼくらが旅に出る理由,15,3,7,,,,
16,up,"Earth, Wind & Fire",September,18,1,221,,,,
17,up,Penthouse,アイデンティファイ,39,1,9,,,,
18,down,The Weeknd,Blinding Lights,14,1,218,94,2019-12-01,1,2020-03-01
19,up,TLC,No Scrubs,22,8,161,,,,
20,up,Penthouse,…恋に落ちたら,60,1,78,,,,
21,up,しゃろう,3:03 PM,36,10,78,,,,
22,-,Ne-Yo,Because of You,-,4,150,,,,
23,down,Reynard Silva,The Way I Still Love You,16,1,18,,,,
24,up,JAY'ED,最後の優しさ,27,3,194,,,,
25,up,AI,ママへ,41,6,188,,,,
26,up,XG,LEFT RIGHT,32,3,54,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,12,133,,,,
28,down,北山陽一,ReMEMBER,8,8,2,,,,
29,up,The Black Eyed Peas,Where Is the Love?,31,13,70,,,,
30,-,SZA,Snooze,-,6,36,,,,
31,up,Diana Ross,I'm Coming Out,58,3,50,,,,
32,down,Alicia Keys,If I Ain't Got You,30,10,216,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,205,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,151,,,,
35,up,アース・ウィンド・アンド・ファイアー,September,54,6,83,,,,
36,up,Friday Night Plans,Plastic Love,88,7,196,,,,
37,-,Penthouse,蜘蛛ノ糸,-,1,20,,,,
38,down,sugar soul feat. Kenji,Garden,21,3,221,,,,
39,down,Che'Nelle,Believe,24,1,218,,,,
40,-,"Earth, Wind & Fire",Let's Groove,-,6,180,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,28,6,,,,
42,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),20,1,197,,,,
43,-,Elle Eliades,You (feat. R.L. KING),-,43,1,,,,
44,down,No Guidnce,Is It A Crime?,19,19,4,,,,
45,down,SEVENTEEN,_WORLD,28,1,78,,,,
46,down,Soala,Prolog,33,1,39,,,,
47,up,"Usher, 21 Savage & Summer Walker",Good Good,68,11,21,,,,
48,down,Soala,分かれ道,29,8,6,,,,
49,up,久保田 利伸,LOVE RAIN ~恋の雨~,94,2,178,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,87,18,158,,,,
51,down,john,春嵐,42,7,123,,,,
52,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,194,,,,
53,-,久保田 利伸,流星のサドル,-,14,145,,,,
54,-,USHER,Ruin,-,43,1,,,,
55,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,34,1,217,,,,
56,up,Chaka Khan,Through the Fire,62,7,31,,,,
57,down,Ben E. King,Stand By Me,53,18,98,,,,
58,down,林 和希,Show me what you got,25,25,2,,,,
59,-,The Emotions,Best of My Love,-,40,17,,,,
60,-,HighT,Shape Of My Heart (Cover) [A cappella Ver.],-,60,1,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,132,6,2021-03-14,2,2021-05-09
62,-,Des'ree,Life,-,32,91,,,,
63,up,Chris Brown,Sensational (feat. Davido & Lojay),76,6,8,,,,
64,-,Soala,Lie,-,4,4,,,,
65,-,久保田 利伸,Missing,-,30,25,,,,
66,up,Che'Nelle,Baby I Love U,81,5,43,,,,
67,down,Whee In,magnolia - EASY (feat. 식케이),12,12,3,,,,
68,-,Muni Long,Made For Me,-,16,4,,,,
69,down,Doja Cat,Say So,50,3,198,100,2020-02-02,6,2020-05-03
70,-,Skoop On Somebody,Sha La La,-,4,61,,,,
71,-,Rhythm Heritage,Theme From S.W.A.T.,-,71,3,,,,
72,down,鈴木雅之,GIRI GIRI (feat. すぅ),49,1,93,,,,
73,-,YUGYEOM,LA SOL MI,-,73,1,,,,
74,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,157,,,,
75,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,36,,,,
76,-,マット・キャブ,Love Story,-,30,51,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,1,85,,,,
78,-,Erika de Casier,Lucky,-,30,3,,,,
79,down,浜野はるき,中洲ロンリーナイト,43,29,16,,,,
80,-,唐沢美帆,Way to Love,-,21,72,,,,
81,up,Penthouse,Jukebox Driver,86,5,25,,,,
82,-,"9tree, DAI & K'z Tyler",倫,-,82,1,,,,
83,down,Keyshia Cole,Love,82,48,23,,,,
84,-,DOUBLE & 安室奈美恵,BLACK DIAMOND,-,25,4,,,,
85,-,アース・ウィンド・アンド・ファイアー,September,-,3,77,,,,
86,-,詩音,LUV feat. 大地,-,86,1,,,,
87,-,Friday Night Plans,HONDA,-,1,161,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,13,161,,,,
89,up,Destiny's Child,Survivor,100,24,65,,,,
90,down,Chris Brown,Yeah 3X,70,4,147,,,,
91,down,Usher & Alicia Keys,My Boo,79,12,12,,,,
92,-,Penthouse,流星群,-,1,46,,,,
93,down,Stevie Wonder,Sir Duke,67,23,82,,,,
94,-,Lloyd,Lay It Down,-,16,56,,,,
95,down,Soala,イエナイ,23,1,51,,,,
96,-,Tiara,Love is… with KG,-,96,1,,,,
97,-,Donna Summer,Hot Stuff,-,47,40,,,,
98,-,Marvin Gaye,Sexual Healing,-,48,4,,,,
99,-,Rihanna,Don't Stop the Music,-,39,30,,,,
100,down,K.E.I,Vacation,75,9,17,,,,
