Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,_WORLD,-,1,1,,,,
2,down,鈴木雅之,GIRI GIRI (feat. すぅ),1,1,14,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,141,,,,
4,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,4,1,,,,
5,down,AI,Story,4,1,141,,,,
6,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,117,,,,
7,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,139,,,,
8,up,The Weeknd,Blinding Lights,11,1,138,94,2019-12-01,1,2020-03-01
9,down,AI,ハピネス,5,1,141,,,,
10,down,"Earth, Wind & Fire",September,9,1,141,,,,
11,up,Penthouse,流星群,27,1,15,,,,
12,-,Penthouse,…恋に落ちたら,-,1,49,,,,
13,-,CHIHIRO,大恋愛,-,13,1,,,,
14,-,aimi,KMHH (grooveman Spot Cali Remix with Kzyboost),-,14,1,,,,
15,down,Babyface,Keeps On Fallin' (feat. Ella Mai),10,3,6,,,,
16,up,Ne-Yo,Want It All or Nothing,40,16,2,,,,
17,down,sugar soul feat. Kenji,Garden,13,3,141,,,,
18,-,Tokimeki Records,puzzle (feat. ひかり),-,18,1,,,,
19,down,Ne-Yo,Because of You,6,4,82,,,,
20,down,The Weeknd,Out of Time,17,2,28,,,,
21,up,Che'Nelle,Believe,35,1,138,,,,
22,up,Doja Cat,Say So,32,3,134,100,2020-02-02,6,2020-05-03
23,down,久保田 利伸,Missing,12,1,141,,,,
24,up,Penthouse,恋標,51,3,11,,,,
25,-,SIRUP,Superpower (KM Remix),-,25,1,,,,
26,down,Marshmello & Khalid,Numb,19,11,7,,,,
27,down,Yo-Sea,Nana (feat. Daichi Yamamoto),7,7,3,,,,
28,up,スタイリスティックス,Can't Give You Anything (But My Love),56,15,46,,,,
29,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,29,1,,,,
30,down,ぷにぷに電機 & 80KIDZ,Night Session,14,4,4,,,,
31,up,Steve Lacy,Bad Habit,65,9,2,,,,
32,up,"Earth, Wind & Fire",Fantasy,58,9,104,,,,
33,up,Penthouse,単焦点,87,1,22,,,,
34,up,向井太一,Bravest,60,4,39,,,,
35,up,ENDRECHERI,LOVE VS. LOVE,37,1,9,,,,
36,up,"Earth, Wind & Fire",Let's Groove,39,6,121,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,119,,,,
38,down,和田アキ子,YONA YONA DANCE,15,1,46,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,3,61,76,2021-04-25,2,2021-05-02
40,down,鈴木雅之,怪物,18,1,24,,,,
41,down,Alicia Keys,If I Ain't Got You,26,10,140,,,,
42,down,JAY'ED,また君と (feat. Ms.OOJA),29,2,123,,,,
43,up,Stevie Wonder,Isn't She Lovely,46,13,115,,,,
44,up,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),81,22,20,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,12,58,,,,
46,-,Penthouse,Jukebox Driver,-,5,17,,,,
47,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,31,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,18,107,,,,
49,down,Friday Night Plans,Plastic Love,34,7,136,,,,
50,up,Muni Long,Baby Boo (feat. Saweetie),77,9,7,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,1,49,,,,
52,-,Penthouse,26時10分,-,8,23,,,,
53,up,Ne-Yo,Handle Me Gently,64,44,2,,,,
54,-,門山 葉子,Catching My Love,-,54,1,,,,
55,down,john,春嵐,41,7,66,,,,
56,-,DeBarge,I Like It,-,46,4,,,,
57,up,TLC,No Scrubs,82,8,89,,,,
58,-,ゴスペラーズ,Special Love,-,27,2,,,,
59,-,MONBEE & E.R.I,TRICK ART,-,59,1,,,,
60,down,Skoop On Somebody,Sha La La,55,4,33,,,,
61,-,大門弥生,Freedom,-,61,1,,,,
62,down,Aile The Shota,常懐 (feat. 春野),24,7,5,,,,
63,up,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),67,9,8,,,,
64,-,RIEHATA,Catch the Vibe,-,4,13,,,,
65,-,Destiny's Child,Survivor,-,24,28,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,72,6,2021-03-14,2,2021-05-09
67,down,Stevie Wonder,I Just Called To Say I Love You,21,4,139,,,,
68,-,ゴスペラーズ,Keep It Goin’ On (feat. Penthouse),-,24,3,,,,
69,-,アル・グリーン,レッツ・ステイ・トゥギャザー,-,46,3,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,11,131,,,,
71,-,Rihanna,Disturbia,-,47,12,,,,
72,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,91,1,14,,,,
73,down,AI,ママへ,28,6,123,,,,
74,-,Friday Night Plans,HONDA,-,1,128,,,,
75,-,FL1X,Like a movie,-,75,1,,,,
76,-,Des'ree,You Gotta Be,-,53,13,,,,
77,-,ヴィレッジ・ピープル,マッチョマン,-,41,9,,,,
78,-,Monica,Before You Walk Out of My Life,-,29,20,,,,
79,-,Yo-Sea,Without you,-,24,7,,,,
80,-,當山 みれい,Dear My Boo,-,10,88,,,,
81,down,SPiCYSOL,CHASE,42,7,4,,,,
82,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,4,87,,,,
83,down,Stevie Wonder,Overjoyed,54,12,68,,,,
84,-,Minnie Riperton,Lovin' You,-,33,25,,,,
85,down,Chris Brown,Show It (feat. Blxst),52,25,5,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,13,,,,
87,-,Flavor Project,The Fox,-,7,6,,,,
88,down,久保田 利伸,LOVE RAIN ~恋の雨~,30,2,127,,,,
89,-,Alicia Keys,No One,-,14,82,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,27,,,,
91,-,Ne-Yo,Closer,-,54,11,,,,
92,down,Des'ree,Life,59,32,55,,,,
93,down,Ne-Yo,After Party,50,50,2,,,,
94,-,久保田 利伸,流星のサドル,-,14,106,,,,
95,-,Penthouse,Stargazer,-,35,5,,,,
96,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,19,,,,
97,-,Enchanting,What I Want (feat. Jacquees),-,97,1,,,,
98,down,Cheryl Lynn,Got to Be Real (Single Version),76,30,27,,,,
99,-,Muni Long,Pain,-,99,1,,,,
100,-,花奏かのん,寿司ラ〜メン、そしてとんかつ2 (〜我ら獣だものver.〜),-,100,1,,,,
