Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,GIRI GIRI (feat. すぅ),1,1,5,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,132,,,,
3,up,Penthouse,恋標,9,3,2,,,,
4,up,Penthouse,流星群,5,1,6,,,,
5,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,1,108,,,,
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,130,,,,
7,down,Aile The Shota,IMA,3,3,2,,,,
8,up,Penthouse,…恋に落ちたら,73,1,41,,,,
9,up,AI,Story,15,1,132,,,,
10,up,久保田 利伸,Missing,17,1,132,,,,
11,down,The Weeknd,Blinding Lights,6,1,129,94,2019-12-01,1,2020-03-01
12,up,"Earth, Wind & Fire",September,28,1,132,,,,
13,up,sugar soul feat. Kenji,Garden,21,3,132,,,,
14,down,和田アキ子,YONA YONA DANCE,13,1,37,,,,
15,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),29,15,15,,,,
16,up,鈴木雅之,怪物,19,1,15,,,,
17,up,The Weeknd,Out of Time,18,2,19,,,,
18,down,AI,ハピネス,14,1,132,,,,
19,down,JAY'ED,最後の優しさ,7,3,127,,,,
20,-,Skoop On Somebody,GOOD TIME,-,20,1,,,,
21,down,WONK,Umbrella,20,10,2,,,,
22,up,Penthouse,単焦点,78,1,14,,,,
23,down,Ne-Yo,Because of You,11,4,73,,,,
24,up,Alicia Keys,If I Ain't Got You,27,10,131,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,63,6,2021-03-14,2,2021-05-09
26,up,Che'Nelle,Believe,26,1,129,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,12,49,,,,
28,up,Doja Cat,Say So,65,3,125,100,2020-02-02,6,2020-05-03
29,-,John Legend,Dope (feat. JID),-,18,1,,,,
30,-,Penthouse,Jukebox Driver,-,5,12,,,,
31,up,WONK,Cooking,38,31,2,,,,
32,up,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),33,22,13,,,,
33,-,EMI MARIA,もしもし,-,33,1,,,,
34,up,Friday Night Plans,Plastic Love,43,7,129,,,,
35,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,114,,,,
36,up,Tokimeki Records,You Are Nobody (feat. ひかり),50,36,2,,,,
37,up,The Black Eyed Peas,Where Is the Love?,54,13,4,,,,
38,-,Linus,Crumble,-,38,1,,,,
39,-,Des'ree,Life,-,32,50,,,,
40,down,KAHOH,Luv Password,24,24,2,,,,
41,up,john,春嵐,47,7,57,,,,
42,up,倉木麻衣,PUZZLE,63,30,44,,,,
43,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,30,1,7,,,,
44,down,Kehlani,up at night (feat. Justin Bieber),31,6,7,,,,
45,down,向井太一,99' (feat. CrazyBoy),12,12,3,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,6,113,,,,
47,-,Penthouse,26時10分,-,8,19,,,,
48,down,向井太一,Bravest,23,4,30,,,,
49,-,Stevie Wonder,Overjoyed,-,12,61,,,,
50,-,當山 みれい,Dear My Boo,-,10,84,,,,
51,down,さらさ,Amber,25,25,3,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,70,4,130,,,,
53,-,UMI,whatever u like,-,34,1,,,,
54,-,Penthouse,Change the world,-,12,12,,,,
55,up,Misato Ono,toi et moi,95,55,2,,,,
56,down,向井太一,Yellow Rose,37,37,2,,,,
57,up,WONK,Migratory Bird,93,26,3,,,,
58,-,Lloyd,Lay It Down,-,16,42,,,,
59,up,TLC,No Scrubs,66,8,81,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,124,,,,
61,-,KAY-I,Need,-,51,2,,,,
62,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,3,54,76,2021-04-25,2,2021-05-02
63,down,[Meteor],My Dear Love,10,10,2,,,,
64,-,ROYALcomfort,心臓,-,59,1,,,,
65,down,SIRUP & Shin Sakiura,FOREVER,51,5,4,,,,
66,up,Stevie Wonder,Sir Duke,76,23,53,,,,
67,-,R104,Pure love,-,67,1,,,,
68,-,Whitney Houston,Saving All My Love for You,-,60,5,,,,
69,-,久保田 利伸,You were mine,-,13,60,,,,
70,-,VivaOla,My Moon (feat. ZIN),-,12,4,,,,
71,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,43,,,,
72,-,遥海,Pride,-,2,77,,,,
73,-,BRIDGET,HOME,-,65,1,,,,
74,up,Tina,ナイテナイデ (feat. ¥ellow Bucks),87,14,5,,,,
75,-,Skoop On Somebody,Sha La La,-,4,28,,,,
76,-,SIRUP,Superpower,-,1,9,,,,
77,down,Ne-Yo,Don't Love Me,41,41,2,,,,
78,up,Jodeci,Freek'n You,81,42,29,,,,
79,-,Aile The Shota,AURORA TOKIO,-,1,14,,,,
80,up,Stevie Wonder,Isn't She Lovely,83,13,108,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,1,42,,,,
82,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,99,,,,
83,down,Alicia Keys,No One,72,14,80,,,,
84,-,Keyshia Cole,Love,-,41,6,,,,
85,-,倖田來未,Butterfly,-,18,18,,,,
86,down,Marvin Gaye,What's Going On,34,34,16,,,,
87,-,久保田 利伸,流星のサドル,-,14,102,,,,
88,down,WONK,Euphoria,55,55,2,,,,
89,down,Donna Summer,Hot Stuff,49,47,28,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,1,11,,,,
91,-,Chic,Le Freak (Remastered),-,70,1,,,,
92,-,AI,ママへ,-,6,115,,,,
93,-,Kehlani,track 4,-,93,1,,,,
94,-,Mari x Mico,Insta Love (feat. Billy Laurent),-,94,1,,,,
95,-,LA LA,Back to Cali (feat. Lil Rob),-,95,1,,,,
96,-,Tank and the Bangas,Cafe Du Monde (feat. Trombone Shorty & Jamison Ross),-,96,1,,,,
97,-,"MAINAMIND, 大阪☆春夏秋冬 & Ryozo Band",Sweetest Love Affair,-,97,1,,,,
98,down,アース・ウィンド・アンド・ファイアー,September,61,6,30,,,,
99,-,Kroi,Fire Brain,-,6,6,,,,
100,down,"Earth, Wind & Fire",Fantasy,46,9,95,,,,
