Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nissy(西島隆弘) & Saweetie,Feels,-,1,1,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,212,,,,
3,up,Soala,すれ違い,4,1,19,,,,
4,up,Furui Riho,LOA,11,4,2,,,,
5,up,XG,SHOOTING STAR,12,1,45,,,,
6,up,AI,ハピネス,6,1,212,,,,
7,down,Soala,Prolog,5,1,30,,,,
8,up,AI,Story,9,1,212,,,,
9,down,Ne-Yo & Fabolous,Link Up (Remix),8,4,5,,,,
10,up,"Earth, Wind & Fire",September,14,1,212,,,,
11,-,CHIHIRO,君がいるだけで,-,10,1,,,,
12,up,XG,LEFT RIGHT,25,3,45,,,,
13,-,ぷにぷに電機,Alien City Roast (feat. Shin Sakiura),-,13,1,,,,
14,down,久保田 利伸,Missing,7,1,212,,,,
15,up,JAY'ED,最後の優しさ,16,3,185,,,,
16,up,Soala,イエナイ,29,1,43,,,,
17,up,JASMINE & DJ DEEQUITE,Stay With Me,21,17,2,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,142,,,,
19,down,The Weeknd,Blinding Lights,13,1,209,94,2019-12-01,1,2020-03-01
20,-,Youngn Lipz,Night and Day,-,20,1,,,,
21,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,28,1,208,,,,
22,down,K.E.I,Vacation,18,9,8,,,,
23,down,Soala,My song,10,10,3,,,,
24,down,john,春嵐,15,7,114,,,,
25,down,Penthouse,アイデンティファイ,19,1,6,,,,
26,up,鈴木雅之,GIRI GIRI (feat. すぅ),40,1,85,,,,
27,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),17,1,188,,,,
28,-,在日ファンク,注意 (feat. 橋本絵莉子),-,28,1,,,,
29,down,sugar soul feat. Kenji,Garden,26,3,212,,,,
30,down,I Don't Like Mondays. & Celina Sharma,What's going on?,2,1,3,,,,
31,down,Alicia Keys,If I Ain't Got You,20,10,207,,,,
32,up,Des'ree,Life,99,32,88,,,,
33,up,The Black Eyed Peas,Where Is the Love?,47,13,62,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,12,124,,,,
35,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],51,35,5,,,,
36,-,FUGA,RATATA,-,36,1,,,,
37,down,Reynard Silva,The Way I Still Love You,22,1,11,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,27,4,203,,,,
39,-,MALIYA,White Snow,-,39,1,,,,
40,up,SZA,Snooze,60,6,28,,,,
41,down,Che'Nelle,Believe,39,1,209,,,,
42,-,Chris Brown,Sensational (feat. Davido & Lojay),-,6,5,,,,
43,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,151,,,,
44,down,M&R,Cool luv,31,31,2,,,,
45,-,TOSHIKI HAYASHI(%C),What the Hell (feat. おかもとえみ),-,45,1,,,,
46,up,JAY'ED,また君と (feat. Ms.OOJA),54,2,187,,,,
47,-,Des'ree,You Gotta Be,-,47,24,,,,
48,down,AI,ママへ,46,6,179,,,,
49,-,Soala,言い訳,-,39,12,,,,
50,up,Keyshia Cole,Love,69,48,18,,,,
51,up,久保田 利伸,流星のサドル,100,14,139,,,,
52,down,和田アキ子,YONA YONA DANCE,44,1,114,,,,
53,down,Aile The Shota,Epilogue,3,3,2,,,,
54,-,"Earth, Wind & Fire",Fantasy,-,9,152,,,,
55,-,Chris Brown,Yeah 3X,-,4,140,,,,
56,down,SEVENTEEN,_WORLD,53,1,70,,,,
57,-,Missy Elliott,Get Ur Freak On (LP Version),-,50,2,,,,
58,down,しゃろう,3:03 PM,35,10,69,,,,
59,down,Diana Ross,I'm Coming Out,36,3,42,,,,
60,up,"Earth, Wind & Fire",Let's Groove,86,6,174,,,,
61,-,"SIRUP, CODY JON & Taka Perry",2MANYTIMES,-,12,1,,,,
62,-,magora,ubugoe_ウチュウ -歓彩- (2021 Remaster),-,55,2,,,,
63,-,"Slow Motion, 김조한 & 뮤지",How Many Times,-,63,1,,,,
64,-,松永 拓也,未タイトル,-,64,1,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,30,31,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,126,6,2021-03-14,2,2021-05-09
67,down,yume,Cherry,58,58,2,,,,
68,-,Furui Riho,Super Star,-,1,17,,,,
69,up,Doechii,What It Is (Solo Version),97,17,21,,,,
70,-,Sol,刹那,-,45,2,,,,
71,-,TLC,Sleigh Ride,-,71,1,,,,
72,-,Jesse Barrera & Patrick Hizon,Deja Vu,-,72,1,,,,
73,-,森本ナムア,君とクリスマス,-,73,1,,,,
74,up,TLC,No Scrubs,91,8,152,,,,
75,-,Soala,顔晴れ,-,8,6,,,,
76,-,magora,あなたに,-,29,3,,,,
77,-,"Lipps, Inc.",Funkytown,-,42,7,,,,
78,-,Cool-X,Father Christmas,-,78,1,,,,
79,down,アース・ウィンド・アンド・ファイアー,September,33,6,75,,,,
80,down,唐沢美帆,Way to Love,55,21,69,,,,
81,-,Ben E. King,Stand By Me,-,18,93,,,,
82,-,Heartbeat,Fire,-,11,61,,,,
83,-,Doja Cat,Say So,-,3,189,100,2020-02-02,6,2020-05-03
84,-,Stevie Wonder,Sir Duke,-,23,79,,,,
85,-,Yo-Sea,Moonlight,-,3,15,,,,
86,-,Soala,Still love,-,9,11,,,,
87,-,アラウンド・ザ・ウェイ,Really Into You,-,46,22,,,,
88,down,Ne-Yo,Because of You,71,4,143,,,,
89,-,Corinne Bailey Rae,Put Your Records On,-,66,6,,,,
90,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,29,,,,
91,-,HELENA,Dear...,-,91,1,,,,
92,-,3House,WHERE IS LOVE,-,92,1,,,,
93,down,SZA,Kill Bill,24,4,49,,,,
94,-,Stevie Wonder,Superstition,-,16,26,,,,
95,-,Sade,Smooth Operator (Single Version),-,46,38,,,,
96,down,Chaka Khan,Through the Fire,90,7,28,,,,
97,down,鈴木雅之,怪物,76,1,59,,,,
98,-,Alicia Keys,Girl On Fire,-,54,9,,,,
99,-,XG,TGIF,-,1,12,,,,
100,down,和田アキ子,KANPAI FUNK,88,3,24,,,,
