Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,11,,,,
2,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,2,1,34,,,,
3,up,The Weeknd,Blinding Lights,3,1,31,94,2019-12-01,1,2020-03-01
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,34,,,,
5,up,遥海,Pride,5,2,9,,,,
6,up,鈴木 雅之,Motivation,9,1,8,,,,
7,up,久保田 利伸,LOVE RAIN ~恋の雨~,8,2,34,,,,
8,down,Doja Cat,Say So,6,3,27,100,2020-02-02,6,2020-05-03
9,up,AI,ハピネス,19,1,34,,,,
10,up,WONK,Rollin’,11,10,4,,,,
11,down,AI,Story,10,1,34,,,,
12,up,久保田 利伸,Missing,12,1,34,,,,
13,down,Friday Night Plans,HONDA,7,1,30,,,,
14,up,Tokimeki Records,愛が止まらない ~Turn It Into Love~ (feat. ひかり),36,14,2,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),22,9,25,99,2020-04-12,91,2020-04-19
16,down,Chris Brown & Young Thug,Go Crazy,13,8,8,98,2020-05-31,13,2020-08-16
17,down,Friday Night Plans,Plastic Love,16,7,32,,,,
18,up,John Legend,Don't Walk Away,42,18,2,,,,
19,up,Alicia Keys,If I Ain't Got You,30,10,34,,,,
20,up,シバタユウスケ,マチボウケ,24,19,6,,,,
21,up,"Earth, Wind & Fire",September,32,1,34,,,,
22,up,JAY'ED,最後の優しさ,35,3,33,,,,
23,down,sugar soul feat. Kenji,Garden,17,3,34,,,,
24,down,Doja Cat,Say So (feat. Nicki Minaj),14,8,9,57,2020-03-08,13,2020-05-10
25,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,18,3,7,,,,
26,-,Midas Hutch,Freeze (feat. Ryan Ashley),-,26,1,,,,
27,up,Alicia Keys,Underdog,50,1,25,69,2020-01-12,43,2020-03-29
28,up,Che'Nelle,Believe,54,1,32,,,,
29,-,傳田真央,Lonely論理,-,29,1,,,,
30,up,アース・ウィンド・アンド・ファイアー,September,49,3,32,,,,
31,down,Whitney Houston,I Will Always Love You,23,10,34,,,,
32,up,Bluey,You Are the One,48,32,2,,,,
33,down,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,15,15,3,,,,
34,up,SIRUP,LOOP,40,16,33,,,,
35,down,JAY'ED,また君と (feat. Ms.OOJA),34,2,34,,,,
36,down,Chloe x Halle,Do It,25,23,7,,,,
37,up,Alicia Keys,Perfect Way To Die,69,37,2,,,,
38,-,Aretha Franklin,My Way (Spirit In the Dark Outtake),-,38,1,,,,
39,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,27,,,,
40,-,CHIHIRO,幸せになってね,-,40,1,,,,
41,up,久保田 利伸,流星のサドル,41,14,31,,,,
42,up,當山 みれい,Dear My Boo,58,10,33,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,5,32,,,,
44,-,John Legend,I Do,-,44,1,,,,
45,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,22,,,,
46,up,Ne-Yo & Jeremih,U 2 Luv,65,11,5,,,,
47,up,SIRUP,Need You Bad,51,1,14,,,,
48,up,當山 みれい,願い~あの頃のキミへ~,59,21,32,,,,
49,up,SIRUP,HOPELESS ROMANTIC,73,11,5,,,,
50,up,John Legend,Actions,63,40,3,,,,
51,up,Ben E. King,Stand By Me,57,18,32,,,,
52,up,VivaOla,One of these nights (feat. Jua),93,52,2,,,,
53,down,ENDRECHERI,one more purple funk... -硬命 katana-,27,27,2,,,,
54,up,"Earth, Wind & Fire",Fantasy,77,9,16,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,31,4,34,,,,
56,down,Stevie Wonder,Isn't She Lovely,55,13,22,,,,
57,down,Heartbeat,Walkin'On Air,45,1,24,,,,
58,down,"Hanah Spring, Kai Petite, Gatz aka 中沢ノブヨシ & シャンティ・スナイダー",STAY HOME STAY STRONG,47,47,2,,,,
59,-,"HOTEL DONUTS, 塩入冬湖, 山田大介, ryutaro murata, mabanua",さよなら未来 feat. mabanua,-,59,1,,,,
60,down,TENDRE,HOPE,20,4,2,,,,
61,-,Aretha Franklin,My Way,-,61,1,,,,
62,down,The Weeknd,In Your Eyes,38,5,15,41,2020-03-22,12,2020-03-29
63,up,Chris Brown,Yeah 3X,88,4,25,,,,
64,down,Nao'ymt,孤島,26,26,2,,,,
65,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),100,15,5,,,,
66,-,WONK,EYES,-,66,1,,,,
67,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,39,1,,,,
68,down,ENDRECHERI,Tonight,28,28,2,,,,
69,-,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",-,37,1,,,,
70,-,向井太一,空 (Live at Zepp Tokyo 2019.11.14),-,70,1,,,,
71,-,E.R.I,ブルー,-,71,1,,,,
72,-,WONK,HEROISM,-,13,6,,,,
73,-,WONK,Mad Puppet,-,73,1,,,,
74,down,Kzyboost,Rainy Girl (feat. KenT),39,39,2,,,,
75,down,ENDRECHERI,水 面 音,33,33,2,,,,
76,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理) [カラオケ],-,41,4,,,,
77,up,Heartbeat,Here I am,82,10,31,,,,
78,-,Jorja Smith & Preditah,On My Mind,-,72,1,,,,
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,4,,,,
80,-,倉木麻衣,PUZZLE,-,30,16,,,,
81,-,福原 美穂,LET IT OUT,-,56,6,,,,
82,-,The Brand New Heavies,You Are the Universe,-,64,1,,,,
83,-,向井太一,道 (Live at Zepp Tokyo 2019.11.14),-,83,1,,,,
84,-,SIRUP,Do Well,-,27,7,,,,
85,-,ISSA × SoulJa + ROLA,i hate u,-,38,13,,,,
86,down,伊藤元樹,Take You There,52,52,2,,,,
87,down,Heartbeat,Fire,67,11,29,,,,
88,down,Heartbeat,HOUSE PARTY,21,9,3,,,,
89,down,ENDRECHERI,HYBRID FUNK,29,29,2,,,,
90,-,遥海,answer,-,28,5,,,,
91,-,Alicia Keys,Girl On Fire,-,54,3,,,,
92,-,Tokimeki Records,Plastic Love (feat. Hikari),-,54,1,,,,
93,down,くじら,アルカホリック・ランデヴー 2020 (self cover),46,36,9,,,,
94,-,遥海,Hearts Don't Lie,-,37,4,,,,
95,-,ラッツ & スター,め組のひと,-,9,9,,,,
96,down,ジェイ・パーク,All the Way Up (K),87,27,8,,,,
97,-,Che'Nelle,Baby I Love U,-,5,8,,,,
98,-,Coffee Creamers,balance,-,98,1,,,,
99,-,Yuri Bianca,Look At Me Now,-,99,1,,,,
100,-,John Legend,All of Me,-,16,10,,,,
