Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,23,,,,
2,up,The Weeknd,Blinding Lights,2,1,43,94,2019-12-01,1,2020-03-01
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,46,,,,
4,up,AI,Story,4,1,46,,,,
5,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,46,,,,
6,up,Doja Cat,Say So,8,3,39,100,2020-02-02,6,2020-05-03
7,up,"Earth, Wind & Fire",September,9,1,46,,,,
8,down,Friday Night Plans,HONDA,7,1,42,,,,
9,down,"Calvin Harris, The Weeknd",Over Now,5,5,4,39,2020-09-06,39,2020-09-06
10,up,久保田 利伸,Missing,10,1,46,,,,
11,up,Alicia Keys,Underdog,100,1,36,69,2020-01-12,43,2020-03-29
12,-,Alicia Keys,Love Looks Better,-,10,1,,,,
13,down,LUCKY TAPES,Trouble,12,12,2,,,,
14,down,LUCKY TAPES,BLUE feat. kojikoji,11,1,7,,,,
15,up,Friday Night Plans,Plastic Love,20,7,44,,,,
16,down,Chris Brown & Young Thug,Go Crazy,13,8,20,98,2020-05-31,13,2020-08-16
17,up,sugar soul feat. Kenji,Garden,19,3,46,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),15,9,37,99,2020-04-12,91,2020-04-19
19,down,Che'Nelle,Believe,16,1,44,,,,
20,up,Usher,Bad Habits,32,20,2,,,,
21,down,AI,ハピネス,17,1,46,,,,
22,down,KAHOH,Summer Time (feat. KENYA),14,6,5,,,,
23,up,Black Pumas,Colors,25,18,11,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,43,,,,
25,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,25,1,,,,
26,down,Alicia Keys,If I Ain't Got You,21,10,46,,,,
27,down,SZA,Hit Different (feat. Ty Dolla $ign),24,24,2,48,2020-09-13,48,2020-09-13
28,-,Pink Sweat$,17,-,28,4,,,,
29,down,Whitney Houston,I Will Always Love You,27,10,46,,,,
30,up,"Earth, Wind & Fire",Fantasy,40,9,24,,,,
31,down,鈴木 雅之,Motivation,26,1,20,,,,
32,up,VanJess,Come Over,36,32,2,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,4,24,,,,
34,-,SiR,Hair Down (feat. Kendrick Lamar),-,34,2,,,,
35,down,遥海,Pride,28,2,21,,,,
36,up,Heartbeat,Walkin'On Air,49,1,36,,,,
37,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,33,,,,
38,down,久保田 利伸,LOVE RAIN ~恋の雨~,18,2,46,,,,
39,-,Ryuichi Edgar,REstart ~otra vez~,-,39,1,,,,
40,up,"Earth, Wind & Fire",Let's Groove,65,6,35,,,,
41,-,TLC,No Scrubs,-,8,21,,,,
42,-,The Supremes,You Can't Hurry Love,-,42,5,,,,
43,down,アース・ウィンド・アンド・ファイアー,September,35,6,9,,,,
44,down,JAY'ED,最後の優しさ,29,3,45,,,,
45,-,Chris Brown,Turn Up the Music,-,17,23,,,,
46,up,AI,ママへ,53,6,40,,,,
47,-,ENDRECHERI,あなたへ生まれ変われる今日を,-,47,1,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,5,44,,,,
49,down,久保田 利伸,流星のサドル,43,14,43,,,,
50,down,Des'ree,Life,45,32,23,,,,
51,-,青山 鴻太,ハジメノイッポ,-,51,1,,,,
52,up,Chris Brown,Yeah 3X,54,4,37,,,,
53,-,ENDRECHERI,Oh...,-,53,1,,,,
54,-,SHINYA,NO MORE...,-,54,1,,,,
55,-,ENDRECHERI,Everybody say love,-,55,1,,,,
56,-,Emi Tawata,SUMMER RAIN (feat. Tomoki Sato),-,56,1,,,,
57,up,KO-ney,Movin’ on (feat. 岩崎 慧),64,57,2,,,,
58,-,TOCCHI,これだけで十分なのに,-,23,17,,,,
59,down,ラッツ & スター,め組のひと,22,9,15,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,13,31,,,,
61,-,Alicia Keys,Authors Of Forever,-,61,1,,,,
62,down,春野,Dance At The Moonlight (feat. kojikoji),42,41,6,,,,
63,down,Ne-Yo,Because of You,48,4,16,,,,
64,-,倉木麻衣,PUZZLE,-,30,19,,,,
65,up,Philip Bailey,Easy Lover,91,33,26,,,,
66,-,The Weeknd,Starboy (feat. Daft Punk),-,18,13,,,,
67,-,Alicia Keys,No One,-,14,30,,,,
68,-,渡辺 直人,Take it easy,-,68,1,,,,
69,-,nanoha rita,ロンリーロンリー雨,-,69,1,,,,
70,-,SHINYA,DECIDE,-,70,1,,,,
71,-,Takizawa Steph,My Self,-,71,1,,,,
72,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,50,2,,,,
73,-,Tatsuya,そばにいて,-,73,1,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,30,4,46,,,,
75,down,當山 みれい,Dear My Boo,52,10,42,,,,
76,-,Heartbeat,Fire,-,11,38,,,,
77,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,74,3,,,,
78,-,ENDRECHERI,CREPE,-,78,1,,,,
79,up,ISSA × SoulJa + ROLA,i hate u,79,38,17,,,,
80,-,CIMBA,答えのないLOVE (feat. t-Ace),-,50,2,,,,
81,down,"西恵利香, おかもとえみ & Chocoholic",Hi-Light,51,34,3,,,,
82,down,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],59,59,2,,,,
83,-,Zion.T,No Make Up,-,83,1,,,,
84,down,JAY'ED,また君と (feat. Ms.OOJA),31,2,46,,,,
85,up,Lugz&Jera,出逢ってくれてありがとう,94,47,2,,,,
86,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,3,,,,
87,-,Kool & The Gang,Celebration,-,35,8,,,,
88,down,當山 みれい,願い~あの頃のキミへ~,56,21,42,,,,
89,-,Stevie Wonder,Sir Duke,-,23,12,,,,
90,-,JASMINE,sad to say,-,6,15,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,18,32,,,,
92,-,Gabrielle Current,Undercover,-,92,1,,,,
93,down,SIRUP,LOOP,44,11,38,,,,
94,-,久保田 利伸,Missing,-,30,4,,,,
95,down,SIRUP,LOOP,33,16,45,,,,
96,-,Toni Braxton,Dance,-,38,5,,,,
97,down,Heartbeat,Here I am,72,10,39,,,,
98,-,ENDRECHERI,Bubble dancer,-,98,1,,,,
99,-,Chris Brown,Undecided,-,43,6,,,,
100,down,アース・ウィンド・アンド・ファイアー,September,75,3,40,,,,
