Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,4,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,94,,,,
3,up,AI,Story,16,1,94,,,,
4,down,The Weeknd,Take My Breath,2,2,3,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,25,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Blinding Lights,5,1,91,94,2019-12-01,1,2020-03-01
7,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,1,70,,,,
8,down,Victoria Monét,Coastin’,6,6,3,,,,
9,up,久保田 利伸,Missing,13,1,94,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,3,18,76,2021-04-25,2,2021-05-02
11,down,"Earth, Wind & Fire",September,8,1,94,,,,
12,up,AI,ハピネス,12,1,94,,,,
13,up,Penthouse,…恋に落ちたら,37,1,13,,,,
14,-,cat nap,レイジー・クルーズ (feat. 初音ミク),-,14,1,,,,
15,up,john,春嵐,49,7,26,,,,
16,up,sugar soul feat. Kenji,Garden,17,3,94,,,,
17,-,Jungkook,Still with You,-,17,1,,,,
18,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,18,1,92,,,,
19,up,Doja Cat,Say So,19,3,87,100,2020-02-02,6,2020-05-03
20,-,SUNNY YAMAMOTO,Motto (feat. 佐久間龍星),-,20,1,,,,
21,up,Stevie Wonder,Overjoyed,36,12,26,,,,
22,down,Friday Night Plans,Plastic Love,21,7,92,,,,
23,up,Che'Nelle,Believe,25,1,92,,,,
24,down,Whitney Houston,I Will Always Love You,14,10,94,,,,
25,down,Alicia Keys,If I Ain't Got You,10,10,93,,,,
26,up,久保田 利伸,LOVE RAIN ~恋の雨~,44,2,88,,,,
27,up,Friday Night Plans,HONDA,29,1,89,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,43,4,92,,,,
29,down,スタイリスティックス,Can't Give You Anything (But My Love),20,15,20,,,,
30,up,Penthouse,...恋に落ちたら (English Ver.),32,30,2,,,,
31,-,Tokimeki Records,Mr.サマータイム (feat. 大和田慧),-,22,1,,,,
32,-,青山テルマ,Yours Forever (feat. Aisho Nakajima),-,32,1,,,,
33,up,JAY'ED,また君と (feat. Ms.OOJA),47,2,84,,,,
34,up,nabepotato,Drizzle,61,34,4,,,,
35,down,tonun,東京cruisin',7,7,3,,,,
36,-,dvsn & Ty Dolla $ign,Memories,-,20,1,,,,
37,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,12,,,,
38,up,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,39,29,7,,,,
39,down,tonun,琥珀色の素肌,15,4,7,,,,
40,-,SIRUP,LOOP,-,11,82,,,,
41,down,JAY'ED,最後の優しさ,22,3,90,,,,
42,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),28,15,9,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),95,9,77,99,2020-04-12,91,2020-04-19
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,11,91,,,,
45,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,45,2,,,,
46,-,906 / Nine-O-Six,Don't Go Waste (feat. DURAN),-,46,1,,,,
47,up,DEEP SQUAD,Deja Vu,71,2,5,,,,
48,up,TLC,No Scrubs,66,8,52,,,,
49,down,"Earth, Wind & Fire",Fantasy,45,9,61,,,,
50,down,SIRUP,Overnight,40,2,26,,,,
51,-,久保田 利伸,流星のサドル,-,14,82,,,,
52,-,ISSA × SoulJa + ROLA,i hate u,-,38,27,,,,
53,-,Donell Lewis,Missing My Love (feat. Fortafy),-,53,3,,,,
54,-,Philip Bailey,Easy Lover,-,33,45,,,,
55,up,Yum Ferrii,with,68,55,2,,,,
56,-,Soala,溶けたアイス,-,56,1,,,,
57,down,MALIYA,Hot Spot,34,34,2,,,,
58,-,Penthouse,26時10分,-,8,9,,,,
59,up,Des'ree,Life,63,32,42,,,,
60,-,CIMBA,奇跡 (feat. 宏実),-,22,6,,,,
61,-,mashoe’,Working,-,61,1,,,,
62,-,アフター7,Tomorrow Can Wait,-,62,1,,,,
63,-,Chris Brown,Yeah 3X,-,4,72,,,,
64,-,Seori,Dive with you (feat. eaJ),-,64,1,,,,
65,down,遥海,スナビキソウ,23,23,3,,,,
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,5,88,,,,
67,-,John Legend,All of Me,-,16,41,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,52,12,9,,,,
69,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,69,1,,,,
70,-,SIRUP,Keep In Touch (feat. SUMIN),-,5,16,,,,
71,-,The Supremes,You Can't Hurry Love,-,42,12,,,,
72,up,遥海,Pride,73,2,55,,,,
73,down,TENDRE,DOCUMENT,59,59,3,,,,
74,up,Alicia Keys,"Empire State of Mind, Pt. 2",74,50,9,,,,
75,-,Donna Summer,Hot Stuff,-,47,23,,,,
76,-,R.A.E,Mine,-,58,1,,,,
77,-,向井太一,リセット,-,7,25,,,,
78,-,マット・キャブ,Love Story,-,30,12,,,,
79,-,KAHOH,Summer Time (feat. KENYA),-,6,29,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),67,7,18,,,,
81,down,Tinashe & Wax Motif,Undo (Back To My Heart),42,42,2,,,,
82,-,Katie Ford,Something like it,-,82,1,,,,
83,-,Jenevieve,Baby Powder,-,29,4,,,,
84,-,The Weeknd,The Zone (feat. Drake) [Original],-,84,1,,,,
85,-,Jenevieve,Résumé,-,85,1,,,,
86,down,CHIHIRO,Midnight Drive,26,6,4,,,,
87,down,Stevie Wonder,Isn't She Lovely,46,13,76,,,,
88,-,maaboo,キミトユメノタメ,-,7,14,,,,
89,-,MASSAN×BASHIRY,シスルマデ,-,89,1,,,,
90,down,"Earth, Wind & Fire",Let's Groove,57,6,77,,,,
91,-,Sarah Kang,Make You Mine,-,76,2,,,,
92,-,Twinz,Eastside LB,-,92,1,,,,
93,-,かぼちゃん,あの日の,-,93,1,,,,
94,down,AI,ママへ,86,6,81,,,,
95,-,DEEP SQUAD,2words,-,2,8,,,,
96,-,VanJess,Slow Down (feat. Lucky Daye),-,96,1,,,,
97,-,Minnie Riperton,Lovin' You,-,33,19,,,,
98,-,Adrian Carmine,Please Don't Go,-,98,1,,,,
99,-,Kali Uchis,telepatía,-,81,3,27,2021-02-28,6,2021-03-28
100,-,chilldspot,ネオンを消して,-,8,14,,,,
