Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田利伸,Boogie Ride,7,1,2,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,51,,,,
3,up,AI,Story,4,1,51,,,,
4,down,Friday Night Plans,HONDA,2,1,47,,,,
5,up,久保田 利伸,Missing,6,1,51,,,,
6,down,The Weeknd,Blinding Lights,5,1,48,94,2019-12-01,1,2020-03-01
7,up,久保田 利伸,LOVE RAIN ~恋の雨~,9,2,51,,,,
8,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,28,,,,
9,up,Doja Cat,Say So,10,3,44,100,2020-02-02,6,2020-05-03
10,up,Alicia Keys,Love Looks Better,15,10,6,,,,
11,up,Friday Night Plans,Plastic Love,14,7,49,,,,
12,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,51,,,,
13,down,"Earth, Wind & Fire",September,12,1,51,,,,
14,-,Alicia Keys,No One,-,14,33,,,,
15,up,Alicia Keys,If I Ain't Got You,24,10,51,,,,
16,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),39,16,2,,,,
17,up,久保田利伸,空の詩,34,17,2,,,,
18,up,Alicia Keys,Underdog,19,1,41,69,2020-01-12,43,2020-03-29
19,down,AI,ハピネス,17,1,51,,,,
20,up,Whitney Houston,I Will Always Love You,23,10,51,,,,
21,up,Chris Brown & Young Thug,Go Crazy,21,8,25,98,2020-05-31,13,2020-08-16
22,up,JAY'ED,最後の優しさ,30,3,50,,,,
23,down,Doja Cat,Like That (feat. Gucci Mane),22,9,42,99,2020-04-12,91,2020-04-19
24,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],48,24,2,,,,
25,down,sugar soul feat. Kenji,Garden,18,3,51,,,,
26,down,久保田 利伸,流星のサドル,16,14,47,,,,
27,up,Kroi,HORN,41,27,2,,,,
28,down,ゴスペラーズ,I Want You,11,1,4,,,,
29,down,Che'Nelle,Believe,25,1,49,,,,
30,down,LUCKY TAPES,BLUE feat. kojikoji,20,1,12,,,,
31,-,Neighbors Complain,Just The Two Of Us (Cover),-,16,1,,,,
32,up,久保田 利伸,You were mine,35,13,40,,,,
33,-,H.E.R.,Damage,-,7,1,,,,
34,-,RAYS,君となら,-,34,1,,,,
35,down,JAY'ED,また君と (feat. Ms.OOJA),27,2,50,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,11,48,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,31,4,51,,,,
38,-,伊藤勇樹,Reset,-,38,1,,,,
39,-,"Earth, Wind & Fire",Let's Groove,-,6,39,,,,
40,up,Stevie Wonder,Isn't She Lovely,53,13,36,,,,
41,up,Friday Night Plans,Meet us in the park we used to play.,49,14,20,,,,
42,-,Noa,アカシ,-,42,1,,,,
43,-,Naz,Bluebell,-,24,1,,,,
44,down,"Calvin Harris, The Weeknd",Over Now,26,5,9,39,2020-09-06,39,2020-09-06
45,up,Heartbeat,Walkin'On Air,56,1,41,,,,
46,-,Bootsy Collins,"Jam On (feat. Snoop Dogg & Brandon ""TAZ"" Niederauer)",-,41,1,,,,
47,down,LUCKY TAPES,ランドリー,13,13,3,,,,
48,down,久保田 利伸,Bring me up!,40,30,22,,,,
49,-,WITHDOM,ICE CREAM,-,36,1,,,,
50,-,HighT,Soldiers,-,50,1,,,,
51,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,36,,,,
52,up,Alicia Keys,"Empire State of Mind, Pt. 2",100,50,4,,,,
53,down,G.U.M,想い焦がれて,37,37,2,,,,
54,-,Gear 2nd,Anemone,-,54,1,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,10,6,,,,
56,up,Des'ree,Life,86,32,26,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),46,5,49,,,,
58,-,Chris Brown,Turn Up the Music,-,17,26,,,,
59,down,Ne-Yo,Because of You,57,4,21,,,,
60,down,Izzy Bizu,MG (feat. Dom McAllister),29,29,2,,,,
61,down,chilldspot,夜の探検,60,44,2,,,,
62,down,Ella Mai,Not Another Love Song,45,16,4,,,,
63,down,Lugz&Jera,THE LIGHT -ヒカリヘ-,33,33,2,,,,
64,-,HIMI,Get it away,-,31,1,,,,
65,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,25,3,,,,
66,up,Heartbeat,Fire,66,11,40,,,,
67,-,Heartbeat,WHAT ABOUT YOU,-,12,32,,,,
68,up,Chris Brown,Yeah 3X,81,4,41,,,,
69,-,Prince,Endorphinmachine,-,20,1,,,,
70,-,SiR,Hair Down (feat. Kendrick Lamar),-,34,4,,,,
71,-,Heartbeat,Here I am,-,10,40,,,,
72,up,久保田 利伸,Cry On Your Smile,79,34,12,,,,
73,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,6,,,,
74,up,TOCCHI,これだけで十分なのに,76,23,19,,,,
75,-,久保田 利伸,雨音 (in your face vocal),-,67,2,,,,
76,-,Ty Dolla $ign,Universe (feat. Kehlani),-,76,1,,,,
77,-,Mary J. Blige,See What You've Done (From The Film Belly Of The Beast),-,77,1,,,,
78,down,AI,ママへ,59,6,44,,,,
79,-,倉木麻衣,PUZZLE,-,30,21,,,,
80,-,"Earth, Wind & Fire",Fantasy,-,9,28,,,,
81,down,Pink Sweat$,At My Worst,64,8,2,70,2021-01-10,70,2021-01-10
82,-,Beni Daniels,That's The Way Love Goes (cover),-,76,2,,,,
83,-,Friday Night Plans,Kiss of Life,-,18,4,,,,
84,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,58,4,,,,
85,down,遥海,Pride,63,2,26,,,,
86,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,7,,,,
87,-,Donna Summer,Hot Stuff,-,47,15,,,,
88,-,Ty Dolla $ign,Time Will Tell,-,88,1,,,,
89,up,SIRUP,LOOP,89,11,43,,,,
90,-,CHIHIRO & KEN THE 390,君がいない世界は切なくて feat. KEN THE 390,-,63,5,,,,
91,down,久保田 利伸,TIMEシャワーに射たれて,44,15,9,,,,
92,-,KAHOH,Summer Time (feat. KENYA),-,6,8,,,,
93,-,ブーツィ・コリンズ,"Club Funkateers (feat. Branford Marsalis, Danielle René Withers & Victor Wooten)",-,93,1,,,,
94,-,Tiara,さよならをキミに... feat. Spontania,-,28,7,,,,
95,down,SIRUP,LOOP,73,16,48,,,,
96,-,Rihanna,Disturbia,-,47,1,,,,
97,-,MACO,ありがとう,-,48,11,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,4,28,,,,
99,-,Alicia Keys,So Done (feat. Khalid),-,42,4,,,,
100,down,當山 みれい,Dear My Boo,42,10,46,,,,
