Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,11,1,37,69,2020-01-12,43,2020-03-29
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,47,,,,
3,up,AI,Story,4,1,47,,,,
4,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,24,,,,
5,down,The Weeknd,Blinding Lights,2,1,44,94,2019-12-01,1,2020-03-01
6,up,"Earth, Wind & Fire",September,7,1,47,,,,
7,down,Doja Cat,Say So,6,3,40,100,2020-02-02,6,2020-05-03
8,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,47,,,,
9,up,AI,ハピネス,21,1,47,,,,
10,up,久保田 利伸,Missing,10,1,47,,,,
11,down,Friday Night Plans,HONDA,8,1,43,,,,
12,up,Alicia Keys,Love Looks Better,12,10,2,,,,
13,down,"Calvin Harris, The Weeknd",Over Now,9,5,5,39,2020-09-06,39,2020-09-06
14,up,Friday Night Plans,Plastic Love,15,7,45,,,,
15,up,Chris Brown & Young Thug,Go Crazy,16,8,21,98,2020-05-31,13,2020-08-16
16,-,WITHDOM,Without you,-,16,1,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),18,9,38,99,2020-04-12,91,2020-04-19
18,down,LUCKY TAPES,BLUE feat. kojikoji,14,1,8,,,,
19,up,Whitney Houston,I Will Always Love You,29,10,47,,,,
20,-,TENDRE,FRESH feat. Ryohu,-,18,1,,,,
21,down,LUCKY TAPES,Trouble,13,12,3,,,,
22,down,sugar soul feat. Kenji,Garden,17,3,47,,,,
23,up,Alicia Keys,If I Ain't Got You,26,10,47,,,,
24,up,"Earth, Wind & Fire",Let's Groove,40,6,36,,,,
25,down,Black Pumas,Colors,23,18,12,,,,
26,-,ZIN,Buddies,-,23,1,,,,
27,down,Che'Nelle,Believe,19,1,45,,,,
28,-,Nao'ymt,Irreplaceable (Reinterpreted),-,28,1,,,,
29,up,鈴木 雅之,Motivation,31,1,21,,,,
30,up,久保田 利伸,LOVE RAIN ~恋の雨~,38,2,47,,,,
31,up,JAY'ED,最後の優しさ,44,3,46,,,,
32,-,TENDRE,LONELY,-,32,1,,,,
33,down,"Earth, Wind & Fire",Fantasy,30,9,25,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,74,4,47,,,,
35,up,遥海,Pride,35,2,22,,,,
36,-,Mesmerize,Get closer (feat. Macssy),-,36,1,,,,
37,up,Stevie Wonder,Isn't She Lovely,60,13,32,,,,
38,-,The Weeknd,King Of The Fall,-,38,1,,,,
39,down,KAHOH,Summer Time (feat. KENYA),22,6,6,,,,
40,up,Ne-Yo,Because of You,63,4,17,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,5,45,,,,
42,-,唐澤有弥,クソガキ,-,42,1,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,18,33,,,,
44,-,WONK,Rollin’,-,10,15,,,,
45,down,SZA,Hit Different (feat. Ty Dolla $ign),27,24,3,48,2020-09-13,48,2020-09-13
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,11,44,,,,
47,-,思い出野郎Aチーム,楽しく暮らそう,-,47,1,,,,
48,down,SiR,Hair Down (feat. Kendrick Lamar),34,34,3,,,,
49,-,Roberta Flack,Killing Me Softly With His Song,-,49,4,,,,
50,down,Usher,Bad Habits,20,20,3,,,,
51,-,唐沢美帆,Way to Love,-,21,11,,,,
52,up,Alicia Keys,No One,67,14,31,,,,
53,-,TENDRE,LIFE,-,13,8,,,,
54,-,Ben E. King,Stand By Me,-,18,40,,,,
55,down,アース・ウィンド・アンド・ファイアー,September,43,6,10,,,,
56,-,Nao,Woman (feat. Lianne La Havas),-,56,1,,,,
57,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],86,10,4,,,,
58,down,Des'ree,Life,50,32,24,,,,
59,down,kiki vivi lily × SUKISHA,Blue in Green,37,11,34,,,,
60,up,SIRUP,LOOP,93,11,39,,,,
61,down,DRAM,The Lay Down (feat. H.E.R. & WATT),25,25,2,,,,
62,down,ラッツ & スター,め組のひと,59,9,16,,,,
63,-,WINDY,"EVERLASTIN' LOVE (7""edit)",-,63,1,,,,
64,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,9,,,,
65,-,Alicia Keys,Gramercy Park,-,65,1,,,,
66,-,鈴木 雅之,帰りたくなったよ,-,62,1,,,,
67,-,Beni Daniels,Made In Love,-,60,1,,,,
68,down,Chris Brown,Turn Up the Music,45,17,24,,,,
69,-,Nenashi,Gonna Be Good (feat. J.LAMOTTA すずめ),-,69,1,,,,
70,-,Donna Summer,Hot Stuff,-,47,12,,,,
71,down,AI,ママへ,46,6,41,,,,
72,up,當山 みれい,Dear My Boo,75,10,43,,,,
73,-,Stevie Wonder,Another Star,-,68,2,,,,
74,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,7,,,,
75,-,アラウンド・ザ・ウェイ,Really Into You,-,46,2,,,,
76,-,Beni Daniels,That's The Way Love Goes (cover),-,76,1,,,,
77,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,64,4,,,,
78,-,Sade,Smooth Operator (Single Version),-,46,7,,,,
79,down,Chris Brown,Yeah 3X,52,4,38,,,,
80,down,VanJess,Come Over,32,32,3,,,,
81,-,井草聖二,Keep It Movin’ (feat. csuttn),-,81,1,,,,
82,up,Lugz&Jera,出逢ってくれてありがとう,85,47,3,,,,
83,-,Minnie Riperton,Lovin' You,-,40,10,,,,
84,-,Marvin Gaye,What's Going On,-,34,1,,,,
85,down,TLC,No Scrubs,41,8,22,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,3,,,,
87,-,Yellow Days,It's Real Love,-,87,1,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,6,,,,
89,-,H.E.R.,Racks (feat. YBN Cordae),-,89,1,,,,
90,-,lulu & Mikeneko Homeless,furafura,-,90,1,,,,
91,down,Heartbeat,Walkin'On Air,36,1,37,,,,
92,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,5,,,,
93,-,MORIHINA,ナイトコントロール,-,59,1,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,2,,,,
95,up,アース・ウィンド・アンド・ファイアー,September,100,3,41,,,,
96,-,ゴスペラーズ,抱きしめて,-,56,2,,,,
97,-,AI,Story (English Version),-,48,3,,,,
98,-,John Legend,All of Me,-,16,17,,,,
99,-,Alicia Keys,Good Job,-,20,7,,,,
100,-,Kan Sano,My Girl,-,53,9,,,,
