Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samm Henshaw,Broke,-,1,5,,,,
2,down,Che'Nelle,Believe,1,1,223,,,,
3,down,J.Tajor,Like I Do,2,1,12,,,,
4,up,Penthouse,フライデーズハイ,6,1,7,,,,
5,-,RUI,夢の中で,-,5,1,,,,
6,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,226,,,,
7,up,SIRUP,GO!!,7,1,6,,,,
8,-,Samm Henshaw,Still Broke (feat. Keyon Harrold),-,8,5,,,,
9,down,Soala,Lie,4,4,6,,,,
10,down,AI,Story,9,1,226,,,,
11,up,AI,ハピネス,13,1,226,,,,
12,-,DaBook & JASMINE,Don't wanna go Back home,-,12,1,,,,
13,down,SZA,Saturn,10,10,3,,,,
14,down,久保田 利伸,Missing,11,1,226,,,,
15,down,XG,SHOOTING STAR,14,1,59,,,,
16,down,Soala,すれ違い,15,1,33,,,,
17,down,Che'Nelle,Baby I Love U,5,5,48,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,155,,,,
19,down,XG,WINTER WITHOUT YOU,16,1,14,,,,
20,-,Victoria Monét,Good Bye,-,20,1,,,,
21,-,Sam is Ohm,Easy (feat. aimi & Show Chick Boy),-,21,1,,,,
22,up,Muni Long,Made For Me,31,16,9,,,,
23,down,林 和希,東京,8,1,3,,,,
24,down,sugar soul feat. Kenji,Garden,23,3,226,,,,
25,down,JAY'ED,最後の優しさ,17,3,199,,,,
26,up,AI,ママへ,44,6,193,,,,
27,-,USHER,Kissing Strangers,-,20,4,,,,
28,down,XG,LEFT RIGHT,20,3,58,,,,
29,-,Furui Riho,SAPPORO TOKYO,-,29,1,,,,
30,down,Alicia Keys,If I Ain't Got You,28,10,221,,,,
31,up,Soala,Prolog,51,1,43,,,,
32,down,"Earth, Wind & Fire",September,12,1,226,,,,
33,-,FLO,Walk Like This,-,3,1,,,,
34,up,TLC,No Scrubs,86,8,166,,,,
35,down,The Weeknd,Blinding Lights,18,1,223,94,2019-12-01,1,2020-03-01
36,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),29,1,202,,,,
37,up,和田アキ子,YONA YONA DANCE,64,1,125,,,,
38,up,Friday Night Plans,Plastic Love,81,7,200,,,,
39,-,MALIYA,Body,-,28,1,,,,
40,down,Soala,分かれ道,32,8,10,,,,
41,down,Destiny's Child,Survivor,34,24,69,,,,
42,up,Chaka Khan,Through the Fire,49,7,35,,,,
43,down,john,春嵐,21,7,128,,,,
44,up,"Usher, 21 Savage & Summer Walker",Good Good,99,11,26,,,,
45,-,Penthouse,Jukebox Driver,-,5,27,,,,
46,down,しゃろう,3:03 PM,35,10,83,,,,
47,-,Ne-Yo,Because of You,-,4,152,,,,
48,-,4batz & Drake,act ii: date @ 8 (remix),-,17,1,,,,
49,-,Satoru Nakagaki,CRUSH ON YOU (feat. ESTEY),-,49,1,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,13,74,,,,
51,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,51,1,,,,
52,down,SEVENTEEN,_WORLD,24,1,83,,,,
53,up,SZA,Snooze,73,6,41,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,33,4,216,,,,
55,-,Yo-Sea,Moonlight,-,3,20,,,,
56,up,Cheryl Lynn,Got to Be Real,62,40,13,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,23,,,,
58,-,Soala,イエナイ,-,1,54,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,210,,,,
60,-,Sala,ひとめもり,-,60,1,,,,
61,down,アース・ウィンド・アンド・ファイアー,September,26,6,88,,,,
62,down,UMI & V,wherever u r,22,1,11,,,,
63,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,45,1,222,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),47,12,137,,,,
65,-,Jennifer Lopez,Ain't It Funny,-,45,4,,,,
66,up,The Weeknd & Ariana Grande,Die For You (Remix),98,2,40,,,,
67,down,SZA,Kill Bill,52,4,63,,,,
68,-,SIRUP,See You Again,-,2,10,,,,
69,down,Soala,顔晴れ,25,8,12,,,,
70,-,Penthouse,蜘蛛ノ糸,-,1,23,,,,
71,down,Diana Ross,I'm Coming Out,41,3,54,,,,
72,down,林 和希,One Day,38,5,12,,,,
73,-,Aretha Franklin,Think,-,62,2,,,,
74,down,Leah Marie Perez,Nothin' on Me,42,5,25,,,,
75,-,ShowMinorSavage,SUPER ICY,-,1,34,,,,
76,-,Roy Kim,When Spring Comes,-,76,1,,,,
77,-,Ashley,KARMA (feat. Jin Dogg),-,10,7,,,,
78,-,SONG,l.I.L(l’m in love) [feat. BOBBY],-,78,1,,,,
79,-,Des'ree,Life,-,32,93,,,,
80,-,Maysa,Inseperable,-,80,1,,,,
81,down,Doja Cat,Say So,50,3,203,100,2020-02-02,6,2020-05-03
82,down,マット・キャブ,Love Story,55,30,53,,,,
83,down,Erika de Casier,Lucky,30,30,8,,,,
84,-,Sincere,no pride,-,83,1,,,,
85,-,倖田來未,Butterfly,-,18,69,,,,
86,down,鈴木雅之,GIRI GIRI (feat. すぅ),36,1,97,,,,
87,down,JAY'ED,また君と (feat. Ms.OOJA),59,2,196,,,,
88,-,"Earth, Wind & Fire",Fantasy,-,9,159,,,,
89,-,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",-,35,13,,,,
90,-,ロック・シティ,Missing You,-,87,2,,,,
91,down,Janet Jackson,Rhythm Nation,67,23,29,,,,
92,up,The Emotions,Best of My Love,97,40,20,,,,
93,-,鈴木雅之,怪物,-,1,65,,,,
94,-,Stevie Wonder,Isn't She Lovely,-,13,164,,,,
95,down,Chris Brown,Yeah 3X,43,4,151,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,9,103,99,2020-04-12,91,2020-04-19
97,down,TLC,Creep,82,29,8,,,,
98,-,CHIHIRO,RESET,-,39,14,,,,
99,down,Des'ree,You Gotta Be,93,47,30,,,,
100,down,Dayon,Don't Waste My Time,77,22,25,,,,
