Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penthouse,夏に願いを,3,1,2,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,193,,,,
3,up,AI,Story,8,1,193,,,,
4,up,Chris Brown,Yeah 3X,12,4,125,,,,
5,down,Aile The Shota,No Frontier,2,1,3,,,,
6,down,XG,SHOOTING STAR,4,1,26,,,,
7,-,brb. & SIRUP,sad girl,-,7,1,,,,
8,up,久保田 利伸,Missing,11,1,193,,,,
9,down,"Earth, Wind & Fire",September,5,1,193,,,,
10,-,安岡 優,モナリザ,-,10,1,,,,
11,down,KID FRESINO,that place is burning (feat. ハナレグミ),6,1,4,,,,
12,down,AI,ハピネス,7,1,193,,,,
13,up,SEVENTEEN,_WORLD,46,1,52,,,,
14,up,The Weeknd,Blinding Lights,24,1,190,94,2019-12-01,1,2020-03-01
15,up,Che'Nelle,Believe,25,1,190,,,,
16,down,XG,LEFT RIGHT,14,3,26,,,,
17,up,sugar soul feat. Kenji,Garden,36,3,193,,,,
18,down,SHO HENDRIX,草花と火山の物語,15,15,2,,,,
19,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),28,1,169,,,,
20,down,JAY'ED,また君と (feat. Ms.OOJA),10,2,168,,,,
21,up,鈴木雅之,GIRI GIRI (feat. すぅ),74,1,66,,,,
22,down,和田アキ子,YONA YONA DANCE,17,1,97,,,,
23,down,JAY'ED,最後の優しさ,9,3,166,,,,
24,up,Friday Night Plans,Plastic Love,78,7,177,,,,
25,down,"aimi, JASMINE & Modesty Beats",Risk It All,13,13,2,,,,
26,down,Doechii,What It Is (Solo Version),18,17,3,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,34,15,14,,,,
28,up,アース・ウィンド・アンド・ファイアー,September,31,6,56,,,,
29,up,ジーン・チャンドラー,ユー・キャント・ハート・ミー・ノー・モア,51,29,2,,,,
30,up,林 和希,One Day,40,5,8,,,,
31,up,Soala,Prolog,97,1,11,,,,
32,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,27,1,190,,,,
33,up,Penthouse,…恋に落ちたら,92,1,72,,,,
34,up,SZA,Kill Bill,88,4,32,,,,
35,-,春野,Paris feat. YELLOW黃宣,-,29,1,,,,
36,down,Alicia Keys,If I Ain't Got You,20,10,188,,,,
37,down,Sincere,Our Way,35,35,2,,,,
38,down,SHOW-GO,Make Up Your Mind,21,21,2,,,,
39,-,Chris Brown,Summer Too Hot,-,8,4,,,,
40,down,Furui Riho,Super Star,22,1,11,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,11,181,,,,
42,up,アース・ウィンド・アンド・ファイアー,September,79,3,61,,,,
43,down,The Weeknd & Ariana Grande,Die For You (Remix),19,2,22,,,,
44,-,Penthouse,蜘蛛ノ糸,-,1,15,,,,
45,-,The Jimmy Castor Bunch,It's Just Begun,-,45,3,,,,
46,down,Doja Cat,Say So,30,3,178,100,2020-02-02,6,2020-05-03
47,up,おかもとえみ,sweet moratorium,98,8,4,,,,
48,-,from20,Beat It,-,48,1,,,,
49,down,"Earth, Wind & Fire",Let's Groove,32,6,159,,,,
50,down,TLC,No Scrubs,16,8,133,,,,
51,-,Dayon,Don't Waste My Time,-,22,16,,,,
52,up,鈴木雅之,Love is Show (feat. 高城れに),65,1,27,,,,
53,-,J4M,BLUE,-,53,1,,,,
54,-,SIRUP,LOOP,-,11,118,,,,
55,-,Hannah Warm,BAY,-,55,1,,,,
56,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,31,,,,
57,down,しゃろう,3:03 PM,37,10,50,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,128,,,,
59,-,さらさ,太陽が昇るまで,-,7,11,,,,
60,down,和田アキ子,KANPAI FUNK,33,3,16,,,,
61,-,showmore,habilabi,-,61,1,,,,
62,up,Donna Summer,Hot Stuff,93,47,38,,,,
63,-,AGE,胸ノ響,-,63,1,,,,
64,-,The Weeknd,Out of Time,-,2,54,,,,
65,down,Ne-Yo,Because of You,47,4,128,,,,
66,up,SZA,Snooze,100,6,10,,,,
67,-,Ne-Yo,So Sick,-,36,42,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,109,,,,
69,down,Diana Ross,I'm Coming Out,50,3,31,,,,
70,-,Stevie Wonder,Superstition,-,16,22,,,,
71,-,Vulfpeck,Smile Meditation (Live at Madison Square Garden) [feat. Dave Koz & Chris Thile],-,22,1,,,,
72,up,倖田來未,Butterfly,80,18,52,,,,
73,down,久保田 利伸,You were mine,67,13,72,,,,
74,-,Vulfpeck,Smile Meditation,-,74,1,,,,
75,up,Friday Night Plans,HONDA,77,1,150,,,,
76,-,Steve Lacy,Bad Habit,-,9,41,,,,
77,-,Destiny's Child,Survivor,-,24,52,,,,
78,down,藤田織也,Starry Eyed,26,26,2,,,,
79,-,思い出野郎Aチーム,ダンスに間に合う,-,52,6,,,,
80,-,Janelle Monáe,Only Have Eyes 42,-,80,2,,,,
81,-,クアンティック,Stand Up,-,81,1,,,,
82,-,Stevie Wonder,Sir Duke,-,23,72,,,,
83,-,Lil' Mo,4 Ever (feat. Fabolous),-,78,3,,,,
84,-,YU-A,逢いたい・・・,-,84,2,,,,
85,up,Stevie Wonder,Overjoyed,85,12,99,,,,
86,-,AGE,Party All Night (feat. CRAZY_YU),-,86,1,,,,
87,-,Chaka Khan,Through the Fire,-,7,21,,,,
88,up,Whitney Houston,I Have Nothing (2000 Remaster),89,52,9,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,33,11,,,,
90,down,Che'Nelle,Baby I Love U,54,5,30,,,,
91,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,7,13,,,,
92,-,The Brand New Heavies,You Are the Universe,-,64,13,,,,
93,down,Penthouse,流星群,57,1,40,,,,
94,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,94,18,141,,,,
95,-,Sade,Smooth Operator (Single Version),-,46,33,,,,
96,down,Crush,Rush Hour (Feat. j-hope of BTS),45,1,35,,,,
97,-,Idman,In My Feels,-,97,1,,,,
98,-,Lou Rawls,Back to You,-,98,1,,,,
99,-,MIHIRO ~マイロ~,愛の言葉 〜 True Story 〜,-,40,11,,,,
100,-,Hanah Spring,AppleTree,-,100,1,,,,
