Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,10,,,,
2,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,4,1,33,,,,
3,up,The Weeknd,Blinding Lights,3,1,30,94,2019-12-01,1,2020-03-01
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,33,,,,
5,up,遥海,Pride,5,2,8,,,,
6,up,Doja Cat,Say So,6,3,26,100,2020-02-02,6,2020-05-03
7,up,Friday Night Plans,HONDA,8,1,29,,,,
8,down,久保田 利伸,LOVE RAIN ~恋の雨~,7,2,33,,,,
9,-,鈴木 雅之,Motivation,-,1,7,,,,
10,up,AI,Story,13,1,33,,,,
11,up,WONK,Rollin’,11,10,3,,,,
12,down,久保田 利伸,Missing,10,1,33,,,,
13,down,Chris Brown & Young Thug,Go Crazy,12,8,7,98,2020-05-31,13,2020-08-16
14,up,Doja Cat,Say So (feat. Nicki Minaj),14,8,8,57,2020-03-08,13,2020-05-10
15,up,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,22,15,2,,,,
16,down,Friday Night Plans,Plastic Love,15,7,31,,,,
17,up,sugar soul feat. Kenji,Garden,20,3,33,,,,
18,up,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,25,3,6,,,,
19,down,AI,ハピネス,18,1,33,,,,
20,-,TENDRE,HOPE,-,4,1,,,,
21,down,Heartbeat,HOUSE PARTY,9,9,2,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),16,9,24,99,2020-04-12,91,2020-04-19
23,up,Whitney Houston,I Will Always Love You,33,10,33,,,,
24,up,シバタユウスケ,マチボウケ,26,19,5,,,,
25,up,Chloe x Halle,Do It,60,23,6,,,,
26,-,Nao'ymt,孤島,-,26,1,,,,
27,-,ENDRECHERI,one more purple funk... -硬命 katana-,-,27,1,,,,
28,-,ENDRECHERI,Tonight,-,28,1,,,,
29,-,ENDRECHERI,HYBRID FUNK,-,29,1,,,,
30,up,Alicia Keys,If I Ain't Got You,45,10,33,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,41,4,33,,,,
32,down,"Earth, Wind & Fire",September,23,1,33,,,,
33,-,ENDRECHERI,水 面 音,-,33,1,,,,
34,up,JAY'ED,また君と (feat. Ms.OOJA),40,2,33,,,,
35,up,JAY'ED,最後の優しさ,44,3,32,,,,
36,-,Tokimeki Records,愛が止まらない ~Turn It Into Love~ (feat. ひかり),-,14,1,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,5,31,,,,
38,down,The Weeknd,In Your Eyes,28,5,14,41,2020-03-22,12,2020-03-29
39,-,Kzyboost,Rainy Girl (feat. KenT),-,39,1,,,,
40,up,SIRUP,LOOP,42,16,32,,,,
41,down,久保田 利伸,流星のサドル,24,14,30,,,,
42,-,John Legend,Don't Walk Away,-,18,1,,,,
43,-,さかいゆう,Soul Rain (Acoustic Ver.),-,43,3,,,,
44,-,ENDRECHERI,愛 の 祝 詞,-,44,1,,,,
45,down,Heartbeat,Walkin'On Air,19,1,23,,,,
46,up,くじら,アルカホリック・ランデヴー 2020 (self cover),80,36,8,,,,
47,-,"Hanah Spring, Kai Petite, Gatz aka 中沢ノブヨシ & シャンティ・スナイダー",STAY HOME STAY STRONG,-,47,1,,,,
48,-,Bluey,You Are the One,-,32,1,,,,
49,up,アース・ウィンド・アンド・ファイアー,September,68,3,31,,,,
50,down,Alicia Keys,Underdog,30,1,24,69,2020-01-12,43,2020-03-29
51,up,SIRUP,Need You Bad,73,1,13,,,,
52,-,伊藤元樹,Take You There,-,52,1,,,,
53,-,ENDRECHERI,シンジルとウラギル,-,53,1,,,,
54,down,Che'Nelle,Believe,35,1,31,,,,
55,down,Stevie Wonder,Isn't She Lovely,34,13,21,,,,
56,-,ENDRECHERI,おめでTU,-,56,1,,,,
57,-,Ben E. King,Stand By Me,-,18,31,,,,
58,down,當山 みれい,Dear My Boo,55,10,32,,,,
59,down,當山 みれい,願い~あの頃のキミへ~,29,21,31,,,,
60,-,ENDRECHERI,Pani9 Disorder Man,-,60,1,,,,
61,-,ENDRECHERI,神機械,-,61,1,,,,
62,-,ENDRECHERI,Rainbow gradation,-,62,1,,,,
63,-,John Legend,Actions,-,40,2,,,,
64,-,ENDRECHERI,逝くの ?!,-,64,1,,,,
65,down,Ne-Yo & Jeremih,U 2 Luv,17,11,4,,,,
66,-,ENDRECHERI,4 10 cake,-,61,1,,,,
67,down,Heartbeat,Fire,47,11,28,,,,
68,-,ENDRECHERI,セパレイトしたブレイン,-,68,1,,,,
69,-,Alicia Keys,Perfect Way To Die,-,37,1,,,,
70,-,ENDRECHERI,END RE CHERI,-,70,1,,,,
71,-,ENDRECHERI,H△B,-,71,1,,,,
72,down,久保田 利伸,You were mine,52,13,27,,,,
73,down,SIRUP,HOPELESS ROMANTIC,32,11,4,,,,
74,-,ENDRECHERI,funky レジ袋,-,74,1,,,,
75,up,kiki vivi lily × SUKISHA,Blue in Green,81,11,25,,,,
76,-,ENDRECHERI,Believe in intuition … ENDRE version,-,76,1,,,,
77,-,"Earth, Wind & Fire",Fantasy,-,9,15,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,11,33,,,,
79,-,ENDRECHERI,奥奥奥之院,-,79,1,,,,
80,down,Heartbeat,WHAT ABOUT YOU,48,12,22,,,,
81,down,手島 聖貴,Want You Back,46,46,2,,,,
82,down,Heartbeat,Here I am,43,10,30,,,,
83,-,Sade,Love Is Stronger Than Pride,-,83,1,,,,
84,-,Sooyoon,Deep Down Low,-,84,1,,,,
85,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],21,21,5,,,,
86,-,"VivaOla, Wez Atlas",Tokyo Syndrome,-,86,1,,,,
87,down,ジェイ・パーク,All the Way Up (K),77,27,7,,,,
88,down,Chris Brown,Yeah 3X,69,4,24,,,,
89,-,Sade,Smooth Operator (Single Version),-,46,3,,,,
90,down,"Earth, Wind & Fire",Let's Groove,54,6,27,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,91,1,,,,
92,-,Alicia Keys,No One,-,14,24,,,,
93,-,VivaOla,One of these nights (feat. Jua),-,52,1,,,,
94,-,ENDRECHERI,音楽を終わらせよう HEIAN version,-,94,1,,,,
95,-,Minnie Riperton,Lovin' You,-,40,9,,,,
96,-,Bobby Brown,Every Little Step (Single Version),-,36,3,,,,
97,-,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,-,50,2,,,,
98,-,Roberta Flack,Killing Me Softly With His Song,-,49,3,,,,
99,down,SIRUP,LOOP,64,11,27,,,,
100,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,4,,,,
