Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,5,,,,
2,up,久保田 利伸,LOVE RAIN ~恋の雨~,9,2,5,,,,
3,up,久保田 利伸,Missing,4,1,5,,,,
4,up,The Weeknd,Blinding Lights,11,1,2,94,2019-12-01,1,2020-03-01
5,down,久保田 利伸,その人,2,2,5,,,,
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,7,1,5,,,,
7,down,AI,ハピネス,5,1,5,,,,
8,-,Friday Night Plans,HONDA,-,1,1,,,,
9,up,Friday Night Plans,Plastic Love,18,7,3,,,,
10,up,The Weeknd,Heartless,13,10,2,22,2019-12-01,5,2019-12-08
11,down,AI,Story,6,1,5,,,,
12,up,JASMINE,FALLIN’ (feat. 5lack),30,12,2,,,,
13,up,JASMINE,FALLIN’ (feat. 5lack),45,4,5,,,,
14,down,SIRUP,Light,3,3,3,,,,
15,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],73,12,2,,,,
16,down,久保田 利伸,JAM fo’ freedom,12,12,2,,,,
17,down,ゴスペラーズ,VOXers,10,2,5,,,,
18,down,Chocoholic,See You Later (feat. Friday Night Plans),15,15,3,,,,
19,down,sugar soul feat. Kenji,Garden,16,3,5,,,,
20,down,Tory Lanez & T-Pain,Jerry Sprunger,8,2,5,85,2019-11-10,34,2019-11-24
21,up,久保田 利伸,流星のサドル,38,14,5,,,,
22,up,Friday Night Plans,Meet us in the park we used to play.,56,14,2,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,32,4,5,,,,
24,up,JAY'ED,また君と (feat. Ms.OOJA),27,2,5,,,,
25,-,久保田 利伸,You were mine,-,13,3,,,,
26,down,久保田 利伸,FUN FUN CHANT,22,22,5,,,,
27,down,Whitney Houston,I Will Always Love You,23,10,5,,,,
28,up,當山 みれい,願い~あの頃のキミへ~,37,21,5,,,,
29,down,SIRUP,Do Well,24,2,5,,,,
30,up,當山 みれい,Dear My Boo,33,10,5,,,,
31,-,久保田 利伸,Bring me up!,-,30,3,,,,
32,up,久保田 利伸,So Beautiful ~more beautiful mix~,42,32,2,,,,
33,up,Tuxedo & CeeLo Green,Get the Money,49,33,2,,,,
34,up,久保田 利伸,Cry On Your Smile,39,34,4,,,,
35,down,MABU,Heart On Fire,14,14,3,,,,
36,-,DJ CHIN-NEN,I SWEAR (feat. Rashel),-,36,1,,,,
37,-,唐澤有弥,Remember,-,37,1,,,,
38,down,Alicia Keys,If I Ain't Got You,31,10,5,,,,
39,-,Heartbeat,Here I am,-,10,4,,,,
40,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),52,40,2,,,,
41,down,"Earth, Wind & Fire",September,19,1,5,,,,
42,down,JAY'ED,最後の優しさ,21,3,5,,,,
43,up,Ben E. King,Stand By Me,85,18,5,,,,
44,down,kiki vivi lily × SUKISHA,Blue in Green,20,11,5,,,,
45,down,AI,ママへ,40,6,5,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,5,,,,
47,up,Chris Brown,No Guidance (feat. Drake),54,32,4,34,2019-10-06,34,2019-10-06
48,up,lo-key design,CAREFREE (feat. kojikoji),50,15,5,,,,
49,-,SIRUP,LOOP,-,16,4,,,,
50,down,久保田 利伸,You Go Lady,46,46,2,,,,
51,down,NaNa,White Love,29,29,2,,,,
52,-,SIRUP,Do Well,-,27,2,,,,
53,-,starRo & AmPm,Maybe (feat. Friday Night Plans),-,53,1,,,,
54,up,Friday Night Plans,Happy Birthday,75,54,2,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),87,12,4,,,,
56,down,Khalid,Up All Night,26,26,4,,,,
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,5,4,,,,
58,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,17,17,3,,,,
59,up,久保田 利伸,So Beautiful,61,38,4,,,,
60,-,Alicia Keys,No One,-,14,3,,,,
61,up,Khalid,Talk,79,12,5,86,2019-10-06,86,2019-10-06
62,up,久保田 利伸,声にできない,81,50,2,,,,
63,-,Heartbeat,WHAT ABOUT YOU,-,12,3,,,,
64,-,Friday Night Plans,Decoy,-,18,2,,,,
65,-,Summer Walker & Usher,Come Thru,-,4,4,91,2019-11-10,74,2019-12-01
66,-,久保田 利伸,声にできない~Voice & Tears ver.~,-,66,1,,,,
67,up,當山 みれい,P.S. 等身大のラブソング,83,49,2,,,,
68,up,Che'Nelle,Believe,70,1,5,,,,
69,down,船原愛,Winter Note,64,64,2,,,,
70,-,シェネル x TEE x LEO,Fun Fun Christmas,-,64,1,,,,
71,-,Stevie Hoang,That Girl,-,21,1,,,,
72,-,ゴスペラーズ,Hiding Place,-,72,1,,,,
73,down,久保田 利伸,Make U Funky ~柿P Remix~,58,58,2,,,,
74,-,Bobby Brown,Every Little Step (Single Version),-,36,1,,,,
75,-,Jackson 5,I Want You Back,-,16,4,,,,
76,-,KIRA,Bye Bye Boy,-,35,3,,,,
77,-,Chris Brown,Yeah 3X,-,4,3,,,,
78,up,久保田 利伸,Cymbals,80,58,5,,,,
79,-,福原 美穂,LOVE~winter song~,-,16,1,,,,
80,-,Des'ree,Life,-,32,2,,,,
81,down,MALIYA,Worth it,47,47,2,,,,
82,up,Tinashe,Cash Race,89,82,3,,,,
83,-,TLC,No Scrubs,-,8,2,,,,
84,-,아이오아이,소나기,-,44,2,,,,
85,up,JASMINE,STAR,97,85,2,,,,
86,-,AISHA,SHYでもいいよ,-,49,3,,,,
87,-,SIRUP,No Stress,-,61,1,,,,
88,-,Full Of Harmony,僕に歌える歌があるなら,-,18,3,,,,
89,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,53,3,,,,
90,-,菅原 信介,CELEBRATE THIS TIME,-,90,1,,,,
91,down,showmore,now (feat. SIRUP),28,22,4,,,,
92,down,アース・ウィンド・アンド・ファイアー,September,59,3,5,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,6,4,,,,
94,up,Kool & The Gang,Celebration,94,35,3,,,,
95,down,Doja Cat,Like That (feat. Gucci Mane),44,9,5,99,2020-04-12,91,2020-04-19
96,-,Tuxedo,Do It,-,53,2,,,,
97,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,3,,,,
98,up,PARTYNEXTDOOR,Loyal (feat. Drake),100,89,2,90,2019-11-24,42,2019-12-01
99,down,Dear,ふたりで、ひとつだから。feat.WISE,91,41,3,,,,
100,-,Monica,Before You Walk Out of My Life,-,29,1,,,,
