Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田利伸,the Beat of Life,2,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,242,,,,
3,down,XG,SHOOTING STAR,1,1,75,,,,
4,up,Che'Nelle,Believe,15,1,239,,,,
5,up,Seo In Guk,Out of time,5,5,2,,,,
6,down,XG,WINTER WITHOUT YOU,4,1,29,,,,
7,up,AI,Story,7,1,242,,,,
8,down,3House,After Rain,6,1,10,,,,
9,-,claquepot,クリア,-,9,1,,,,
10,down,久保田 利伸,Missing,8,1,242,,,,
11,up,"Earth, Wind & Fire",September,18,1,242,,,,
12,up,Kehlani,After Hours,13,4,13,,,,
13,down,Soala,すれ違い,10,1,49,,,,
14,up,The Weeknd,Blinding Lights,30,1,239,94,2019-12-01,1,2020-03-01
15,down,XG,LEFT RIGHT,9,3,74,,,,
16,down,Penthouse,我愛你,14,1,13,,,,
17,down,sugar soul feat. Kenji,Garden,16,3,242,,,,
18,down,AI,ハピネス,12,1,242,,,,
19,up,久保田 利伸,LOVE RAIN ~恋の雨~,32,2,186,,,,
20,-,"DJ Hasebe, Rin音 & 佐藤千亜妃",WATER,-,20,1,,,,
21,down,Number_i,Blow Your Cover,17,1,12,,,,
22,down,林 和希,One Day,20,5,21,,,,
23,down,TLC,No Scrubs,22,8,182,,,,
24,down,J.Tajor,Like I Do,11,1,28,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,28,4,230,,,,
26,up,Che'Nelle,Baby I Love U,60,5,59,,,,
27,up,Alicia Keys,If I Ain't Got You,53,10,237,,,,
28,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,28,1,,,,
29,-,"Earth, Wind & Fire",Fantasy,-,9,167,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,4,171,,,,
31,up,ShowMinorSavage,SUPER ICY,38,1,40,,,,
32,down,EMI MARIA,Fast Car (feat. seiji oda),21,21,2,,,,
33,up,Tinashe,Nasty,66,33,7,,,,
34,up,The Black Eyed Peas,Where Is the Love?,40,13,85,,,,
35,up,Amber Mark,Lovely Day,83,35,2,,,,
36,up,和田アキ子,YONA YONA DANCE,82,1,135,,,,
37,up,Chris Brown,Yeah 3X,54,4,166,,,,
38,down,JAY'ED,また君と (feat. Ms.OOJA),25,2,208,,,,
39,up,林 和希,Wow,47,2,22,,,,
40,down,M&R,Call my name,37,37,2,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,11,223,,,,
42,up,Stevie Wonder,Sir Duke,51,23,93,,,,
43,down,JAY'ED,最後の優しさ,19,3,215,,,,
44,-,Soala,一方通行,-,44,1,,,,
45,-,Destiny's Child,Survivor,-,24,76,,,,
46,-,Kroi,Fire Brain,-,6,23,,,,
47,up,ISSA × SoulJa + ROLA,i hate u,79,38,42,,,,
48,-,3House & Flower.far,U&I,-,20,4,,,,
49,-,"Earth, Wind & Fire",Let's Groove,-,6,196,,,,
50,-,久保田 利伸,You were mine,-,13,80,,,,
51,up,久保田 利伸,流星のサドル,76,14,154,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,18,171,,,,
53,up,john,春嵐,85,7,143,,,,
54,-,Alicia Keys,No One,-,14,108,,,,
55,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,45,,,,
56,up,Ne-Yo,Because of You,99,4,159,,,,
57,down,しゃろう,3:03 PM,44,10,98,,,,
58,down,Yo-Sea,Someday,50,50,3,,,,
59,down,Tokimeki Records,Mystical Composer (feat. I'm),27,27,2,,,,
60,-,Trilby,02,-,60,1,,,,
61,-,Sons,"Bye,Bye",-,61,1,,,,
62,down,Kehlani,8,45,45,2,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,12,151,,,,
64,-,Furui Riho,Super Star,-,1,21,,,,
65,up,Muni Long,Made For Me,88,16,21,,,,
66,-,Stevie Wonder,Overjoyed,-,12,123,,,,
67,down,鈴木雅之,GIRI GIRI (feat. すぅ),52,1,107,,,,
68,-,MALIYA,Breakfast In Bed (feat. Ryohu),-,68,5,,,,
69,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),48,1,217,,,,
70,-,SIRUP & SUMIN,Roller Coaster,-,4,10,,,,
71,-,Sade,Smooth Operator (Single Version),-,46,46,,,,
72,-,SIRUP,GO!!,-,1,18,,,,
73,down,ソ・イングク,너랑은 뭐든,26,26,2,,,,
74,up,Number_i,Blow Your Cover (A Cappella),86,2,10,,,,
75,-,Tinashe,Getting No Sleep,-,75,1,,,,
76,-,Hyun Seong,Wherever you are,-,76,1,,,,
77,-,SZA,Saturn,-,10,14,,,,
78,up,K.E.I,見つけちゃったよ,90,11,12,,,,
79,-,i-COAST,Puzzle,-,79,1,,,,
80,down,AI,ママへ,31,6,205,,,,
81,-,Eric Benét & Tamar Braxton,Something We Can Make Love To,-,81,1,,,,
82,down,Soala,イエナイ,34,1,69,,,,
83,down,John Legend,All of Me,55,16,76,,,,
84,-,Friday Night Plans,HONDA,-,1,169,,,,
85,-,Doja Cat,Say So,-,3,216,100,2020-02-02,6,2020-05-03
86,-,Friday Night Plans,Plastic Love,-,7,208,,,,
87,-,思い出野郎Aチーム,ダンスに間に合う,-,52,11,,,,
88,-,當山 みれい,願い~あの頃のキミへ~,-,21,93,,,,
89,-,向井太一,Bravest,-,4,60,,,,
90,-,Tina,Magic,-,90,1,,,,
91,-,Reynard Silva,The Way I Still Love You,-,1,23,,,,
92,down,Monica,Before You Walk Out of My Life,63,29,31,,,,
93,-,The Weeknd,Out of Time,-,2,64,,,,
94,-,XG,TGIF,-,1,17,,,,
95,-,Mario,Let Me Love You,-,95,1,,,,
96,down,Yo-Sea,Flower,39,11,17,,,,
97,-,RYUJI IMAICHI,ONE DAY,-,96,2,,,,
98,-,FLO,Fly Girl (feat. Missy Elliott),-,6,31,,,,
99,down,Diana Ross,I'm Coming Out,58,3,66,,,,
100,-,Ccn,LONELY,-,3,7,,,,
