Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,AI,Story,2,1,73,,,,
3,up,DA PUMP,Dream on the street,6,3,5,,,,
4,down,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
5,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,73,,,,
6,down,SIRUP,Keep In Touch (feat. SUMIN),5,5,3,,,,
7,up,AI,ハピネス,10,1,73,,,,
8,up,"Earth, Wind & Fire",September,18,1,73,,,,
9,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),7,1,49,,,,
10,up,SIRUP,R&W,15,10,2,,,,
11,down,Doja Cat,Say So,8,3,66,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,Save Your Tears,12,6,12,80,2020-03-22,1,2021-03-21
13,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,1,71,,,,
14,up,Friday Night Plans,Plastic Love,14,7,71,,,,
15,up,SIRUP,Overnight,20,2,5,,,,
16,-,Stevie Wonder,Superstition,-,16,8,,,,
17,-,SUNNY YAMAMOTO,My Journey (feat. RYO-Z & YOUNG DAIS),-,17,1,,,,
18,up,Friday Night Plans,HONDA,30,1,69,,,,
19,down,久保田 利伸,Missing,13,1,73,,,,
20,up,tonun,青い春に,35,20,2,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,19,4,72,,,,
22,up,maaboo,キミトユメノタメ,42,7,2,,,,
23,up,向井太一,Colorless,27,8,2,,,,
24,up,"Earth, Wind & Fire",Let's Groove,99,6,59,,,,
25,up,Chris Brown & Young Thug,Go Crazy,32,8,47,98,2020-05-31,13,2020-08-16
26,down,sugar soul feat. Kenji,Garden,16,3,73,,,,
27,up,Jon Batiste,I NEED YOU,41,11,9,,,,
28,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,52,,,,
29,up,JAY'ED,また君と (feat. Ms.OOJA),56,2,67,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,69,,,,
31,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,1,,,,
32,-,CHIHIRO,君が好きすぎる,-,32,1,,,,
33,up,遥海,Pride,50,2,41,,,,
34,-,Tigh-Z,さくらさく,-,34,1,,,,
35,down,Pink Sweat$,At My Worst,17,8,21,70,2021-01-10,70,2021-01-10
36,up,保坂奈美,Way Back Home (Japanese Version) [cover],39,12,14,,,,
37,up,當山 みれい,Dear My Boo,81,10,63,,,,
38,-,さかいゆう,嘘で愛して (Tell Me A Lie),-,38,1,,,,
39,-,Tigh-Z,Smile,-,39,1,,,,
40,down,AI,ママへ,23,6,64,,,,
41,up,Alicia Keys,No One,88,14,48,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,9,42,,,,
43,-,Ben E. King,Stand By Me,-,18,51,,,,
44,up,SIRUP,Keep Dancing (feat. Full Crate),53,44,2,,,,
45,down,Stevie Wonder,Isn't She Lovely,37,13,57,,,,
46,-,アラウンド・ザ・ウェイ,Really Into You,-,46,7,,,,
47,up,Joyce Wrice,On One (feat. Freddie Gibbs),60,30,4,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,25,12,4,,,,
49,up,Faith Evans,Hope,92,30,7,,,,
50,down,久保田 利伸,流星のサドル,36,14,64,,,,
51,-,Hana,Back to you,-,51,1,,,,
52,down,Whitney Houston,I Will Always Love You,40,10,73,,,,
53,-,藤田織也,ALL MINE,-,17,6,,,,
54,up,SIRUP,Do Well,72,2,42,,,,
55,up,JAY'ED,最後の優しさ,87,3,71,,,,
56,down,Che'Nelle,Believe,33,1,71,,,,
57,up,john,春嵐,83,7,14,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),29,9,64,99,2020-04-12,91,2020-04-19
59,-,HIMI,What if,-,59,1,,,,
60,-,Midas Hutch,The Wheel (feat. Reva DeVito),-,60,1,,,,
61,down,Black Pumas,Colors,51,18,16,,,,
62,-,塩崎 俊汰,BABY DON'T CRY,-,62,1,,,,
63,-,Stevie Wonder,Sir Duke,-,23,26,,,,
64,down,OdAkEi,33,11,11,2,,,,
65,-,TLC,No Scrubs,-,8,37,,,,
66,down,Liza,Who are you ?,34,34,2,,,,
67,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,10,,,,
68,-,The Brand New Heavies,You Are the Universe,-,64,3,,,,
69,up,SIRUP,LOOP,97,16,58,,,,
70,down,AI,ハピネス - あげようバージョン (Giving Version),31,10,25,,,,
71,down,WITHDOM,白日 (Cover),38,38,2,,,,
72,-,SZA,Good Days,-,17,12,39,2021-01-03,8,2021-01-10
73,-,Tokimeki Records,MIND CIRCUS (feat. ひかり),-,8,8,,,,
74,-,SIRUP,Runaway,-,74,1,,,,
75,-,倉木麻衣,touch Me!,-,69,4,,,,
76,-,Marter,満ちる日々,-,76,1,,,,
77,-,SIRUP,I won't be,-,77,1,,,,
78,-,Stevie Wonder,Superstition,-,69,3,,,,
79,-,Leat'eq,Tokyo,-,40,6,,,,
80,-,Rainych,Blinding Lights (Japanese Version),-,52,5,,,,
81,-,Kali Uchis,telepatía,-,81,1,27,2021-02-28,6,2021-03-28
82,-,Heartbeat,Fire,-,11,44,,,,
83,up,ISSA × SoulJa + ROLA,i hate u,94,38,25,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,39,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,11,70,,,,
86,-,井上 奨,セナカアワセ,-,61,3,,,,
87,down,KAHOH & Yo-Sea,Rendezvous,75,8,14,,,,
88,-,SIRUP,Need You Bad,-,1,16,,,,
89,-,メッセンジャーズ,That's the Way a Woman Is (Single Version),-,11,11,,,,
90,-,ゴスペラーズ,誰かのシャツ,-,5,10,,,,
91,-,向井太一,道,-,28,14,,,,
92,down,Stevie Wonder,Overjoyed,59,12,10,,,,
93,-,maaboo,カンジルママニ (#6 ver.),-,11,11,,,,
94,-,Aina,Nothing on you,-,16,10,,,,
95,-,KAHOH,Summer Time (feat. KENYA),-,6,19,,,,
96,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,79,1,,,,
97,-,Lloyd,Lay It Down,-,16,7,,,,
98,-,HIDE春,ぷろぽーず,-,15,5,,,,
99,-,Heartbeat,WHAT ABOUT YOU,-,12,38,,,,
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,2,37,2021-02-21,8,2021-03-21
