Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",September,1,1,100,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,100,,,,
3,down,和田アキ子,YONA YONA DANCE,2,1,5,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,10,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,31,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Blinding Lights,7,1,97,94,2019-12-01,1,2020-03-01
7,up,"Earth, Wind & Fire",Let's Groove,10,6,83,,,,
8,-,SIRUP,Change,-,7,1,,,,
9,down,Penthouse,Jukebox Driver,5,5,3,,,,
10,up,アース・ウィンド・アンド・ファイアー,September,18,3,48,,,,
11,down,The Weeknd,Take My Breath,9,2,9,,,,
12,up,"Earth, Wind & Fire",Fantasy,12,9,66,,,,
13,down,AI,Story,6,1,100,,,,
14,-,GINTA,Jupiter,-,14,1,,,,
15,up,Friday Night Plans,Plastic Love,15,7,98,,,,
16,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),14,1,76,,,,
17,down,久保田 利伸,Missing,11,1,100,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,18,74,,,,
19,down,AI,ハピネス,16,1,100,,,,
20,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,20,1,,,,
21,down,遥海,声,13,4,5,,,,
22,up,Ne-Yo,What If,54,22,2,,,,
23,up,向井太一,Celebrate!,30,23,4,,,,
24,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,23,1,98,,,,
25,up,sugar soul feat. Kenji,Garden,29,3,100,,,,
26,down,JAY'ED,最後の優しさ,22,3,96,,,,
27,up,Alicia Keys,If I Ain't Got You,53,10,99,,,,
28,down,アース・ウィンド・アンド・ファイアー,September,25,6,21,,,,
29,-,吉田広大,Jank,-,29,1,,,,
30,up,Doja Cat,Say So,39,3,93,100,2020-02-02,6,2020-05-03
31,down,Stevie Wonder,I Just Called To Say I Love You,28,4,98,,,,
32,up,真之介,音色 (feat. JAY'ED & Lugz&Jera),41,32,2,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,3,24,76,2021-04-25,2,2021-05-02
34,up,Alicia Keys,No One,79,14,67,,,,
35,up,TENDRE,ENDLESS (feat. SIRUP),44,13,4,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,12,18,,,,
37,up,Stevie Wonder,Isn't She Lovely,46,13,80,,,,
38,down,Penthouse,…恋に落ちたら,20,1,19,,,,
39,down,JAY'ED,また君と (feat. Ms.OOJA),17,2,90,,,,
40,-,松永 拓也,この街で (feat. HighT),-,40,1,,,,
41,-,エス・ティ・ワイ,夢のつづき,-,41,1,,,,
42,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,24,,,,
43,-,Nenashi,Scars,-,21,1,,,,
44,down,Friday Night Plans,HONDA,31,1,95,,,,
45,down,MONBEE & E.R.I,Lemonade (feat. Ry-Lax),34,34,2,,,,
46,-,MALIYA,Come Away (feat. Yo-Sea),-,14,1,,,,
47,down,SIRUP,LOOP,40,11,88,,,,
48,-,TENDRE,IMAGINE,-,48,1,,,,
49,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,49,1,,,,
50,up,john,春嵐,61,7,32,,,,
51,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],47,32,3,,,,
52,down,Che'Nelle,Believe,38,1,98,,,,
53,down,遥海,スナビキソウ,33,23,9,,,,
54,-,LUCKY TAPES,Actor,-,4,13,,,,
55,-,Philip Bailey,Easy Lover,-,33,49,,,,
56,-,T-face,202...,-,56,1,,,,
57,down,SHOW-GO,You're Gone,37,27,3,,,,
58,down,久保田 利伸,LOVE RAIN ~恋の雨~,48,2,94,,,,
59,-,SIRUP,Overnight,-,2,28,,,,
60,down,Chilldspot,未定,51,51,3,,,,
61,-,Patrice Rushen,Forget Me Nots,-,27,1,,,,
62,-,Mahalia,Roadside (feat. AJ Tracey),-,37,1,,,,
63,-,Tevin Campbell,Can We Talk,-,37,3,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,11,97,,,,
65,-,Tone Stith,Something In The Water (feat. Maeta),-,65,1,,,,
66,-,中津マオ & Cikah,silene,-,66,1,,,,
67,-,KAHOH & Yo-Sea,Rendezvous,-,8,18,,,,
68,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,15,,,,
69,-,Prince,Musicology,-,69,1,,,,
70,down,Gear 2nd,星降る夜に,36,36,2,,,,
71,-,Don't Think! Sing!,Run&Run,-,66,2,,,,
72,-,Furui Riho & CraftBeatz,でこぼこ,-,31,3,,,,
73,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,13,,,,
74,-,Ne-Yo,Because of You,-,4,51,,,,
75,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,13,,,,
76,up,遥海,Pride,80,2,60,,,,
77,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,5,92,,,,
78,up,Stevie Wonder,Sir Duke,85,23,35,,,,
79,down,SIRUP,Do Well,78,2,60,,,,
80,up,Destiny's Child,Survivor,81,24,12,,,,
81,down,AI,ママへ,32,6,85,,,,
82,down,Kehlani,Altar,27,27,3,,,,
83,up,Jodeci,Freek'n You,93,42,14,,,,
84,down,Chris Brown,Yeah 3X,74,4,76,,,,
85,down,tonun,東京cruisin',52,7,9,,,,
86,-,Aina,Nothing on you,-,16,14,,,,
87,down,Ben E. King,Stand By Me,59,18,64,,,,
88,-,Stevie Wonder,To Feel the Fire,-,54,6,,,,
89,-,Chris Brown,Turn Up the Music,-,17,42,,,,
90,-,Bee Gees,You Should Be Dancing,-,90,1,,,,
91,down,tonun,あなたの季節が,76,30,4,,,,
92,-,MARTER (feat.Kojoe),Make a Stand,-,92,1,,,,
93,down,TLC,No Scrubs,58,8,57,,,,
94,-,Fixional Cities,Part of me (feat. Masaya Wada & Osamu Fukuzawa),-,94,1,,,,
95,-,Tiara,さよならをキミに... feat. Spontania,-,28,15,,,,
96,down,Lloyd,Lay It Down,56,16,23,,,,
97,down,John Legend,All of Me,43,16,45,,,,
98,-,Des'ree,You Gotta Be,-,53,7,,,,
99,-,HWARYEON,Game Changer (feat. issei),-,99,1,,,,
100,-,CHIHIRO,Present,-,76,2,,,,
