Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,_WORLD,1,1,2,,,,
2,up,鈴木雅之,GIRI GIRI (feat. すぅ),2,1,15,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,142,,,,
4,up,Ne-Yo,Because of You,19,4,83,,,,
5,up,The Weeknd,Blinding Lights,8,1,139,94,2019-12-01,1,2020-03-01
6,-,Penthouse,雨宿り,-,6,1,,,,
7,up,"Earth, Wind & Fire",September,10,1,142,,,,
8,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),6,1,118,,,,
9,down,AI,Story,5,1,142,,,,
10,down,SEVENTEEN,Fallin' Flower (Korean Ver.),4,4,2,,,,
11,up,Penthouse,流星群,11,1,16,,,,
12,up,Penthouse,恋標,24,3,12,,,,
13,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,7,1,140,,,,
14,up,aimi,KMHH (grooveman Spot Cali Remix with Kzyboost),14,14,2,,,,
15,up,久保田 利伸,Missing,23,1,142,,,,
16,up,sugar soul feat. Kenji,Garden,17,3,142,,,,
17,down,Penthouse,…恋に落ちたら,12,1,50,,,,
18,up,Friday Night Plans,Plastic Love,49,7,137,,,,
19,up,和田アキ子,YONA YONA DANCE,38,1,47,,,,
20,down,AI,ハピネス,9,1,142,,,,
21,down,Babyface,Keeps On Fallin' (feat. Ella Mai),15,3,7,,,,
22,up,ENDRECHERI,LOVE VS. LOVE,35,1,10,,,,
23,up,Yo-Sea,Nana (feat. Daichi Yamamoto),27,7,4,,,,
24,down,Ne-Yo,Want It All or Nothing,16,16,3,,,,
25,up,Steve Lacy,Bad Habit,31,9,3,,,,
26,down,Doja Cat,Say So,22,3,135,100,2020-02-02,6,2020-05-03
27,up,Flavor Project,The Fox,87,7,7,,,,
28,up,Penthouse,単焦点,33,1,23,,,,
29,up,Penthouse,26時10分,52,8,24,,,,
30,down,Marshmello & Khalid,Numb,26,11,8,,,,
31,down,ぷにぷに電機 & 80KIDZ,Night Session,30,4,5,,,,
32,down,Tokimeki Records,puzzle (feat. ひかり),18,18,2,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,67,4,140,,,,
34,down,CHIHIRO,大恋愛,13,13,2,,,,
35,up,"Earth, Wind & Fire",Let's Groove,36,6,122,,,,
36,-,藤田織也,REAL U,-,29,1,,,,
37,-,AZU,THIS IS US,-,37,1,,,,
38,-,Yuju,Evening (feat. BIG Naughty),-,38,1,,,,
39,-,Rihanna,Don't Stop the Music,-,39,16,,,,
40,-,倖田來未,Butterfly,-,18,23,,,,
41,up,Stevie Wonder,Isn't She Lovely,43,13,116,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,18,108,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,13,7,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,1,73,6,2021-03-14,2,2021-05-09
45,-,EIMAY,DAWN,-,45,1,,,,
46,up,ゴスペラーズ,Keep It Goin’ On (feat. Penthouse),68,24,4,,,,
47,-,Seo In Guk,MY LOVE (feat. RAVI),-,2,5,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,1,50,,,,
49,down,鈴木雅之,怪物,40,1,25,,,,
50,down,Che'Nelle,Believe,21,1,139,,,,
51,-,KB,Be Free,-,51,1,,,,
52,up,TLC,No Scrubs,57,8,90,,,,
53,down,Penthouse,Jukebox Driver,46,5,18,,,,
54,down,"Earth, Wind & Fire",Fantasy,32,9,105,,,,
55,up,Aile The Shota,常懐 (feat. 春野),62,7,6,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,5,120,,,,
57,-,JAY'ED,最後の優しさ,-,3,131,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,11,132,,,,
59,-,Lil' Leise But Gold & KM,BPMF,-,59,1,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,4,88,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),45,12,59,,,,
62,down,JAY'ED,また君と (feat. Ms.OOJA),42,2,124,,,,
63,-,Lugz&Jera,Emotion,-,63,1,,,,
64,down,The Weeknd,Out of Time,20,2,29,,,,
65,up,Destiny's Child,Survivor,65,24,29,,,,
66,down,Muni Long,Baby Boo (feat. Saweetie),50,9,8,,,,
67,-,Jesse Barrera & Albert Posis,Everyday Feels Like Sunday,-,67,1,,,,
68,-,Alicia Keys,Underdog,-,1,62,69,2020-01-12,43,2020-03-29
69,-,Chaka Khan,Through the Fire,-,7,11,,,,
70,-,SIRUP & Shin Sakiura,FOREVER,-,5,6,,,,
71,-,真洋(mahiro),You're my special,-,50,2,,,,
72,-,RUNG HYANG,AWAKE,-,57,1,,,,
73,-,KOTA,Die (feat. Kzhi),-,6,1,,,,
74,-,The Weeknd,Save Your Tears,-,6,45,80,2020-03-22,1,2021-03-21
75,down,Alicia Keys,If I Ain't Got You,41,10,141,,,,
76,-,パジャマで海なんかいかない,Trip,-,76,1,,,,
77,-,Ne-Yo,So Sick,-,36,35,,,,
78,down,SIRUP,Superpower (KM Remix),25,25,2,,,,
79,down,Friday Night Plans,HONDA,74,1,129,,,,
80,down,ゴスペラーズ,Special Love,58,27,3,,,,
81,down,MONBEE & E.R.I,TRICK ART,59,59,2,,,,
82,-,SIRUP,Superpower,-,1,18,,,,
83,-,KAHOH & Yo-Sea,Rendezvous,-,8,24,,,,
84,-,Tatsuya,生きてさえいれば,-,84,1,,,,
85,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,60,,,,
86,down,Rihanna,Disturbia,71,47,13,,,,
87,down,スタイリスティックス,Can't Give You Anything (But My Love),28,15,47,,,,
88,-,Kroi,Fire Brain,-,6,7,,,,
89,-,Keyshia Cole,Love,-,41,7,,,,
90,down,Ne-Yo,Handle Me Gently,53,44,3,,,,
91,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,29,29,2,,,,
92,-,Stevie Wonder,Sir Duke,-,23,55,,,,
93,-,Donna Summer,Hot Stuff,-,47,30,,,,
94,-,鈴木雅之,You Go Your Way (with 川畑 要),-,25,5,,,,
95,-,John Legend,All of Me,-,16,62,,,,
96,-,Steve Lacy,Sunshine (feat. Fousheé),-,71,2,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,10,32,,,,
98,down,當山 みれい,Dear My Boo,80,10,89,,,,
99,down,Stevie Wonder,Overjoyed,83,12,69,,,,
100,-,Maurice White,I Need You,-,34,9,,,,
