Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,189,,,,
2,up,XG,SHOOTING STAR,9,1,22,,,,
3,up,sugar soul feat. Kenji,Garden,6,3,189,,,,
4,down,AI,ハピネス,2,1,189,,,,
5,down,AI,Story,3,1,189,,,,
6,up,Funkindustry & 土岐麻子,I Want You Closer,29,6,2,,,,
7,up,3House,BLUE,34,7,2,,,,
8,up,"Earth, Wind & Fire",September,12,1,189,,,,
9,-,Chris Brown,Summer Too Hot,-,8,1,,,,
10,down,Furui Riho,Super Star,4,1,7,,,,
11,up,Che'Nelle,Believe,21,1,186,,,,
12,down,久保田 利伸,Missing,5,1,189,,,,
13,up,SEVENTEEN,_WORLD,19,1,48,,,,
14,up,XG,LEFT RIGHT,14,3,22,,,,
15,up,アース・ウィンド・アンド・ファイアー,September,40,6,52,,,,
16,up,The Weeknd,Blinding Lights,31,1,186,94,2019-12-01,1,2020-03-01
17,-,三浦風雅,Won’t leave you,-,17,1,,,,
18,down,和田アキ子,YONA YONA DANCE,16,1,93,,,,
19,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),17,1,165,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,11,177,,,,
21,down,しゃろう,3:03 PM,13,10,46,,,,
22,up,和田アキ子,KANPAI FUNK,43,3,13,,,,
23,up,Tina,Deja’ve (feat. MFS),26,23,2,,,,
24,-,Ai Ninomiya,Swimming Baby,-,24,1,,,,
25,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,164,,,,
26,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,22,1,186,,,,
27,down,BRIGHT,I THINK OF YOU,7,7,3,,,,
28,down,SZA,Kill Bill,10,4,28,,,,
29,-,lyrical school,DRIVE ME CRAZY,-,29,1,,,,
30,-,AGE,TOX-SICK,-,21,1,,,,
31,up,Penthouse,蜘蛛ノ糸,37,1,13,,,,
32,-,The Black Eyed Peas,Where Is the Love?,-,13,42,,,,
33,down,RIEHATA,Summer Escape,11,11,3,,,,
34,-,UMI,whatever u like,-,34,6,,,,
35,-,SOULBYSEL & Sion,Wake Up,-,35,1,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,112,6,2021-03-14,2,2021-05-09
37,up,Stevie Wonder,I Just Called To Say I Love You,51,4,183,,,,
38,up,JAY'ED,最後の優しさ,84,3,162,,,,
39,-,AVOCADO BOYS,Sushi,-,39,1,,,,
40,up,Doja Cat,Say So,53,3,174,100,2020-02-02,6,2020-05-03
41,down,G.U.M,ame,18,18,2,,,,
42,up,"Lipps, Inc.",Funkytown,70,42,2,,,,
43,down,林 和希,One Day,35,5,4,,,,
44,-,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",-,35,5,,,,
45,down,Duffy,Distant Dreamer,23,3,57,,,,
46,-,Sade,Smooth Operator (Single Version),-,46,31,,,,
47,-,唐沢美帆,Way to Love,-,21,60,,,,
48,-,Des'ree,Life,-,32,81,,,,
49,down,Murakami Keisuke,Grateful Days,8,8,2,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,125,,,,
51,up,久保田 利伸,LOVE RAIN ~恋の雨~,55,2,162,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,22,28,,,,
53,up,Stevie Wonder,Isn't She Lovely,73,13,146,,,,
54,down,Friday Night Plans,Plastic Love,46,7,174,,,,
55,down,The Weeknd & Ariana Grande,Die For You (Remix),27,2,18,,,,
56,down,TLC,No Scrubs,48,8,129,,,,
57,-,Penthouse,…恋に落ちたら,-,1,70,,,,
58,-,Donna Summer,Hot Stuff,-,47,36,,,,
59,down,Janelle Monáe,Lipstick Lover,20,18,5,,,,
60,down,SIRUP,See You Again,32,2,9,,,,
61,down,FLO,Fly Girl (feat. Missy Elliott),36,6,14,,,,
62,down,鈴木雅之,GIRI GIRI (feat. すぅ),42,1,62,,,,
63,-,Ben E. King,Stand By Me,-,18,84,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,12,106,,,,
65,-,Wildson,One on One (feat. Astyn Turr),-,65,1,,,,
66,-,POOL,ナイトステップ,-,66,1,,,,
67,-,Keziah Jones,Wisdom Behind the Smile (Cash),-,67,1,,,,
68,-,Tiara,さよならをキミに... feat. Spontania,-,28,24,,,,
69,down,林 和希,Wow,50,2,6,,,,
70,-,"Earth, Wind & Fire",Fantasy,-,9,142,,,,
71,-,Diana Ross,I'm Coming Out,-,3,28,,,,
72,-,Maxwell,Lifetime (Uncut),-,72,1,,,,
73,-,Kool & The Gang,Celebration,-,35,37,,,,
74,-,"Earth, Wind & Fire",Let's Groove,-,6,155,,,,
75,down,マット・キャブ,Love Story,30,30,44,,,,
76,-,Arche,distorted mirror,-,76,1,,,,
77,-,Josh X,Love Takes Me Higher,-,77,1,,,,
78,-,The Weeknd,Die For You,-,20,31,,,,
79,-,3House,ALONE,-,79,1,,,,
80,-,Che'Nelle,Baby I Love U,-,5,28,,,,
81,-,DOUBLE,残り火-eternal BED-,-,81,1,,,,
82,-,Janelle Monáe,Only Have Eyes 42,-,80,1,,,,
83,down,WONK,Passione,68,8,4,,,,
84,up,ShowMinorSavage,SUPER ICY,88,1,17,,,,
85,down,Chaka Khan,Through the Fire,52,7,20,,,,
86,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,45,4,,,,
87,down,AI,ママへ,15,6,161,,,,
88,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,3,87,76,2021-04-25,2,2021-05-02
89,down,Jay Park,Candy (feat. Zion.T),47,3,5,,,,
90,down,john,春嵐,60,7,100,,,,
91,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,30,,,,
92,-,Jorja Smith,Little Things,-,14,5,,,,
93,-,Chris Brown,Yeah 3X,-,4,122,,,,
94,-,MIHIRO ~マイロ~,愛の言葉 〜 True Story 〜,-,40,10,,,,
95,down,AI,Voice,74,47,2,,,,
96,down,Dear,ふたりで、ひとつだから。feat.WISE,41,41,10,,,,
97,-,Penthouse,26時10分,-,8,30,,,,
98,-,Stevie Wonder,Overjoyed,-,12,97,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,99,1,,,,
100,down,Cheryl Lynn,Got to Be Real (Single Version),49,30,50,,,,
