Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,186,,,,
2,down,Furui Riho,Super Star,1,1,4,,,,
3,up,AI,ハピネス,8,1,186,,,,
4,up,XG,SHOOTING STAR,5,1,19,,,,
5,-,林 和希,One Day,-,5,1,,,,
6,up,AI,Story,13,1,186,,,,
7,down,林 和希,Wow,2,2,3,,,,
8,-,WONK,Passione,-,8,1,,,,
9,up,SEVENTEEN,_WORLD,12,1,45,,,,
10,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,2,1,,,,
11,up,"aimi, EMI MARIA & Modesty Beats",How's The Weather?,11,11,2,,,,
12,down,Jay Park,Candy (feat. Zion.T),3,3,2,,,,
13,down,XG,LEFT RIGHT,7,3,19,,,,
14,down,The Weeknd,Blinding Lights,9,1,183,94,2019-12-01,1,2020-03-01
15,up,Che'Nelle,Believe,19,1,183,,,,
16,down,SZA,Kill Bill,10,4,25,,,,
17,down,"Earth, Wind & Fire",September,14,1,186,,,,
18,up,SIRUP,See You Again,81,2,6,,,,
19,down,Sincere,water,6,6,3,,,,
20,down,Penthouse,蜘蛛ノ糸,15,1,11,,,,
21,down,久保田 利伸,Missing,18,1,186,,,,
22,down,しゃろう,3:03 PM,20,10,43,,,,
23,up,FLO,Fly Girl (feat. Missy Elliott),30,6,11,,,,
24,down,sugar soul feat. Kenji,Garden,21,3,186,,,,
25,up,FUMA & 茉ひる,桜Distance,51,25,2,,,,
26,-,AaRON,TIME DIFFERENCE,-,26,1,,,,
27,up,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],41,3,5,,,,
28,-,Bill Withers,Lean On Me,-,25,9,52,2020-04-05,52,2020-04-05
29,-,Duffy,Distant Dreamer,-,3,54,,,,
30,-,"Earth, Wind & Fire",Fantasy,-,9,140,,,,
31,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,48,,,,
32,-,林 和希,Nyte Flight,-,32,1,,,,
33,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,33,1,,,,
34,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,3,,,,
35,-,林 和希,Lonely,-,35,1,,,,
36,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,20,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),22,2,15,,,,
38,-,林 和希,そうじゃないの,-,38,1,,,,
39,-,Stevie Wonder,Isn't She Lovely,-,13,144,,,,
40,up,Crush,Rush Hour (Feat. j-hope of BTS),70,1,33,,,,
41,down,和田アキ子,KANPAI FUNK,17,3,11,,,,
42,-,遥海,Sky's the limit,-,42,1,,,,
43,down,Linus,雨,39,39,2,,,,
44,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),24,1,162,,,,
45,-,ENDRECHERI,MYND,-,3,17,,,,
46,-,Janet Jackson,Rhythm Nation,-,23,22,,,,
47,-,MALIYA,Old Clothes,-,47,1,,,,
48,up,Stevie Wonder,Overjoyed,65,12,95,,,,
49,-,林 和希,I,-,49,1,,,,
50,down,Alicia Keys,If I Ain't Got You,29,10,182,,,,
51,up,Ne-Yo,Because of You,68,4,123,,,,
52,down,龍ヶ崎リン & アザミ,追熟,45,5,8,,,,
53,down,Dayon,Don't Waste My Time,50,22,12,,,,
54,down,和田アキ子,YONA YONA DANCE,26,1,91,,,,
55,-,WONK,Umbrella,-,10,6,,,,
56,down,G.U.M,369連休〜メタバ大作戦〜,23,23,2,,,,
57,down,JAY'ED,最後の優しさ,16,3,159,,,,
58,down,鈴木雅之,Love is Show (feat. 高城れに),25,1,21,,,,
59,-,The Weeknd,Out of Time,-,2,52,,,,
60,-,john,春嵐,-,7,97,,,,
61,-,林 和希,Sea Talk,-,61,1,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,12,103,,,,
63,down,Doja Cat,Say So,62,3,172,100,2020-02-02,6,2020-05-03
64,-,Soala,Drive,-,22,1,,,,
65,up,SZA,Snooze,88,6,8,,,,
66,up,Miho Fukuhara,Rising Heart,87,66,2,,,,
67,up,Diana Ross,I'm Coming Out,67,3,26,,,,
68,-,Fridayy & Chris Brown,Don't Give It Away,-,68,1,,,,
69,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,43,1,183,,,,
70,-,SOOHYUN (from U-KISS),Fading seasons,-,70,1,,,,
71,-,Kambyu Mami,red,-,71,1,,,,
72,up,Stevie Wonder,I Just Called To Say I Love You,86,4,180,,,,
73,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,159,,,,
74,down,アース・ウィンド・アンド・ファイアー,September,40,6,50,,,,
75,down,Chris Brown,Yeah 3X,32,4,120,,,,
76,-,Chaka Khan,Through the Fire,-,7,17,,,,
77,down,春野,Like A Seraph,27,4,4,,,,
78,-,Kojoe & mabanua,Simply in love,-,78,1,,,,
79,-,倉木麻衣,Revive,-,79,2,,,,
80,down,Tina Turner,Proud Mary,34,34,3,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,16,,,,
82,-,Billy Preston,Nothing from Nothing,-,17,4,,,,
83,down,AI,ママへ,79,6,159,,,,
84,-,倉木麻衣,PUZZLE,-,30,55,,,,
85,down,鈴木雅之,GIRI GIRI (feat. すぅ),33,1,59,,,,
86,down,ShowMinorSavage,SUPER ICY,77,1,15,,,,
87,-,Real McCoy,Another Night,-,87,1,,,,
88,-,SIRUP,LOOP,-,16,73,,,,
89,-,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,-,29,10,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,149,,,,
91,-,唐沢美帆,Way to Love,-,21,58,,,,
92,-,Philip Bailey,Easy Lover,-,33,92,,,,
93,-,Ryu Matsuyama,I am here,-,93,1,,,,
94,down,Patrice Rushen,Forget Me Nots,72,27,25,,,,
95,down,TLC,No Scrubs,57,8,126,,,,
96,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,7,10,,,,
97,-,Tevin Campbell,Can We Talk,-,37,4,,,,
98,up,倖田來未,Butterfly,100,18,49,,,,
99,-,aimi,The Wave (feat. Furui Riho),-,18,6,,,,
100,down,The Black Eyed Peas,Where Is the Love?,42,13,40,,,,
