Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,123,,,,
2,up,AI,Story,2,1,123,,,,
3,down,鈴木雅之,怪物,1,1,6,,,,
4,-,SIRUP,Superpower,-,1,1,,,,
5,up,Omah Lay & Justin Bieber,Attention,18,5,2,,,,
6,up,"Earth, Wind & Fire",September,6,1,123,,,,
7,up,Ne-Yo,Because of You,23,4,64,,,,
8,up,和田アキ子,YONA YONA DANCE,11,1,28,,,,
9,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),16,1,99,,,,
10,down,AI,ハピネス,5,1,123,,,,
11,up,久保田 利伸,Missing,12,1,123,,,,
12,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,24,1,121,,,,
13,up,The Weeknd,Blinding Lights,19,1,120,94,2019-12-01,1,2020-03-01
14,up,Duffy,Distant Dreamer,14,3,13,,,,
15,down,Penthouse,単焦点,9,1,5,,,,
16,down,鈴木雅之,メロディー (Remix'22),8,4,6,,,,
17,up,The Weeknd,Out of Time,17,2,10,,,,
18,up,向井太一,Bravest,22,4,22,,,,
19,-,LUCKY TAPES,ナイトダイバー,-,19,1,,,,
20,up,sugar soul feat. Kenji,Garden,21,3,123,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,7,1,4,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,54,6,2021-03-14,2,2021-05-09
23,-,Furui Riho,Candle Light,-,11,1,,,,
24,down,鈴木雅之,木蘭の涙,15,15,3,,,,
25,up,Stevie Wonder,Isn't She Lovely,65,13,102,,,,
26,up,The Weeknd,Sacrifice,28,6,10,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,1,33,,,,
28,down,鈴木雅之,明日への手紙,10,10,3,,,,
29,up,JAY'ED,最後の優しさ,51,3,118,,,,
30,up,鈴木 雅之,幸せな結末 with 松 たか子,34,30,3,,,,
31,up,Doja Cat,Say So,42,3,116,100,2020-02-02,6,2020-05-03
32,down,鈴木雅之,歌うたいのバラッド,20,20,3,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,45,1,19,,,,
34,-,TLC,No Scrubs,-,8,73,,,,
35,up,john,春嵐,48,7,48,,,,
36,down,Stevie Wonder,Overjoyed,30,12,53,,,,
37,up,Friday Night Plans,HONDA,91,1,117,,,,
38,up,Friday Night Plans,Plastic Love,62,7,120,,,,
39,up,Penthouse,…恋に落ちたら,46,1,32,,,,
40,down,鈴木雅之,接吻,25,22,3,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,18,94,,,,
42,down,WONK,Pieces,13,13,2,,,,
43,down,Alicia Keys,If I Ain't Got You,41,10,122,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,33,4,121,,,,
45,up,"Earth, Wind & Fire",Let's Groove,55,6,106,,,,
46,down,鈴木雅之,小さな恋のうた (Remix'22) [feat. キヨサク],35,27,3,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,12,41,,,,
48,down,Stevie Wonder,Superstition,36,16,17,,,,
49,down,春野,D(evil) feat. yama,31,3,6,,,,
50,down,鈴木雅之,You Go Your Way (with 川畑 要),26,25,3,,,,
51,up,CHIHIRO,私きっとこの恋を永遠にね忘れない,56,12,4,,,,
52,down,Skoop On Somebody,Hooray Hooray,4,4,2,,,,
53,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,19,,,,
54,down,Che'Nelle,Believe,32,1,120,,,,
55,up,Marvin Gaye,What's Going On,76,34,12,,,,
56,down,AI,ママへ,29,6,107,,,,
57,down,茉ひる,Blue Star,52,11,6,,,,
58,up,"Earth, Wind & Fire",Fantasy,94,9,88,,,,
59,down,TENDRE,AIM,27,10,11,,,,
60,-,SIRUP,LOOP,-,11,100,,,,
61,up,Skoop On Somebody,Sha La La,90,4,22,,,,
62,down,Misato Ono,small talk,60,60,3,,,,
63,down,Stevie Wonder,Sir Duke,57,23,50,,,,
64,up,Aile The Shota,AURORA TOKIO,82,1,10,,,,
65,-,遥海,Pride,-,2,75,,,,
66,-,Gear 2nd,Poppin Poppin,-,66,1,,,,
67,down,鈴木雅之,ルビーの指環,38,29,3,,,,
68,-,GIVĒON,For Tonight,-,68,2,,,,
69,-,DeBarge,I Like It (Soul Synopsis Mix),-,69,1,,,,
70,-,AYA SUEKI & 村松ショータロー,INHERIT,-,70,1,,,,
71,-,鈴木雅之,君は薔薇より美しい,-,71,1,,,,
72,-,ZELO(B.A.P),SMILE,-,72,1,,,,
73,up,Philip Bailey,Easy Lover,88,33,67,,,,
74,down,Tokimeki Records,Midnight Pretenders (feat. ひかり),58,36,4,,,,
75,down,久保田 利伸,LOVE RAIN ~恋の雨~,69,2,112,,,,
76,-,Seal,Kiss from a Rose,-,76,1,,,,
77,down,AI,ハピネス - あげようバージョン (Giving Version),37,10,48,,,,
78,-,Janet Jackson,Rhythm Nation,-,23,10,,,,
79,-,Sirup,Pool,-,13,23,,,,
80,-,SIRUP,LOOP,-,16,71,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,2,,,,
82,down,idom,帰り路,75,24,2,,,,
83,down,倖田來未,Butterfly,67,18,15,,,,
84,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,20,,,,
85,-,Bill Withers,Lovely Day (Remastered),-,85,2,,,,
86,-,久保田 利伸,You were mine,-,13,57,,,,
87,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),89,3,47,76,2021-04-25,2,2021-05-02
88,-,Chris Brown & Young Thug,Go Crazy,-,8,68,98,2020-05-31,13,2020-08-16
89,-,當山 みれい,願い~あの頃のキミへ~,-,21,73,,,,
90,-,久保田 利伸,流星のサドル,-,14,97,,,,
91,-,Rihanna,Don't Stop the Music,-,39,13,,,,
92,-,Chaka Khan,Through the Fire,-,7,9,,,,
93,down,Furui Riho,青信号,70,70,2,,,,
94,-,Aile The Shota,Like This (feat. Nenashi),-,11,4,,,,
95,-,Roberta Flack,Killing Me Softly With His Song,-,49,10,,,,
96,-,"John Legend, Nas & Florian Picasso",Tomorrow,-,15,5,,,,
97,down,鈴木 雅之,帰りたくなったよ,95,62,5,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,15,,,,
99,down,Ovall,It's All About You (feat. SIRUP),47,5,8,,,,
100,down,STEVIE HOANG,THE WAY THAT I LOVED YOU,84,84,2,,,,
