Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,6,,,,
2,up,Friday Night Plans,HONDA,8,1,2,,,,
3,up,久保田 利伸,Missing,3,1,6,,,,
4,up,AI,ハピネス,7,1,6,,,,
5,down,The Weeknd,Blinding Lights,4,1,3,94,2019-12-01,1,2020-03-01
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,6,,,,
7,down,久保田 利伸,その人,5,2,6,,,,
8,up,Friday Night Plans,Plastic Love,9,7,4,,,,
9,up,AI,Story,11,1,6,,,,
10,up,The Weeknd,Heartless,10,10,3,22,2019-12-01,5,2019-12-08
11,down,久保田 利伸,LOVE RAIN ~恋の雨~,2,2,6,,,,
12,up,sugar soul feat. Kenji,Garden,19,3,6,,,,
13,-,向井太一,HERO,-,13,1,,,,
14,up,SIRUP,Do Well,29,2,6,,,,
15,down,SIRUP,Light,14,3,4,,,,
16,up,Friday Night Plans,Meet us in the park we used to play.,22,14,3,,,,
17,up,JAY'ED,また君と (feat. Ms.OOJA),24,2,6,,,,
18,down,久保田 利伸,JAM fo’ freedom,16,12,3,,,,
19,down,JASMINE,FALLIN’ (feat. 5lack),13,4,6,,,,
20,up,"Earth, Wind & Fire",September,41,1,6,,,,
21,up,Stevie Hoang,That Girl,71,21,2,,,,
22,up,Che'Nelle,Believe,68,1,6,,,,
23,down,JASMINE,FALLIN’ (feat. 5lack),12,12,3,,,,
24,down,Chocoholic,See You Later (feat. Friday Night Plans),18,15,4,,,,
25,up,Whitney Houston,I Will Always Love You,27,10,6,,,,
26,down,久保田 利伸,流星のサドル,21,14,6,,,,
27,-,MABU,瞳のイルミネーション,-,9,1,,,,
28,up,當山 みれい,Dear My Boo,30,10,6,,,,
29,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,29,1,,,,
30,up,久保田 利伸,Bring me up!,31,30,4,,,,
31,up,Heartbeat,Here I am,39,10,5,,,,
32,-,KAYTRANADA,10% (feat. Kali Uchis),-,32,1,,,,
33,up,Alicia Keys,If I Ain't Got You,38,10,6,,,,
34,down,久保田 利伸,So Beautiful ~more beautiful mix~,32,32,3,,,,
35,up,Chris Brown,Yeah 3X,77,4,4,,,,
36,up,Ben E. King,Stand By Me,43,18,6,,,,
37,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],15,12,3,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,23,4,6,,,,
39,up,SIRUP,LOOP,49,16,5,,,,
40,down,當山 みれい,願い~あの頃のキミへ~,28,21,6,,,,
41,-,王子文&Amsong,X'mas時計台の下で,-,41,1,,,,
42,down,ゴスペラーズ,VOXers,17,2,6,,,,
43,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,43,1,,,,
44,down,JAY'ED,最後の優しさ,42,3,6,,,,
45,-,Tinashe,Save Room for Us (feat. MAKJ),-,45,3,,,,
46,down,久保田 利伸,FUN FUN CHANT,26,22,6,,,,
47,up,久保田 利伸,You Go Lady,50,46,3,,,,
48,down,kiki vivi lily × SUKISHA,Blue in Green,44,11,6,,,,
49,-,TSUGUMI,BRAID MY HAIR,-,49,1,,,,
50,down,AI,ママへ,45,6,6,,,,
51,-,Donny Hathaway,This Christmas,-,25,1,,,,
52,down,lo-key design,CAREFREE (feat. kojikoji),48,15,6,,,,
53,up,Jackson 5,I Want You Back,75,16,5,,,,
54,up,アース・ウィンド・アンド・ファイアー,September,92,3,6,,,,
55,down,Tory Lanez & T-Pain,Jerry Sprunger,20,2,6,85,2019-11-10,34,2019-11-24
56,down,久保田 利伸,You were mine,25,13,4,,,,
57,-,88rising & NIKI,Indigo,-,57,4,,,,
58,down,久保田 利伸,Cry On Your Smile,34,34,5,,,,
59,-,菅原 信介,NEW DAY,-,59,1,,,,
60,-,JoyC.,Ain't Right,-,60,1,,,,
61,down,DJ CHIN-NEN,I SWEAR (feat. Rashel),36,36,2,,,,
62,down,Khalid,Talk,61,12,6,86,2019-10-06,86,2019-10-06
63,-,寺田ユウカ,HANDS ON ME,-,63,1,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,11,6,,,,
65,down,久保田 利伸,So Beautiful,59,38,5,,,,
66,-,Free Nationals,Gidget (feat. Anderson .Paak),-,57,1,,,,
67,-,Kim Jae Hwan,The Time I Need,-,67,1,,,,
68,-,TOCCHI,これだけで十分なのに,-,23,3,,,,
69,down,MABU,Heart On Fire,35,14,4,,,,
70,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,70,1,,,,
71,down,starRo & AmPm,Maybe (feat. Friday Night Plans),53,53,2,,,,
72,down,Friday Night Plans,Happy Birthday,54,54,3,,,,
73,-,8utterfly,好きで、好きで、好きなのに…,-,73,1,,,,
74,-,Friday Night Plans,Just One Wish,-,74,1,,,,
75,down,Alicia Keys,No One,60,14,4,,,,
76,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,4,,,,
77,down,唐澤有弥,Remember,37,37,2,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,5,5,,,,
79,up,Kool & The Gang,Celebration,94,35,4,,,,
80,down,Tuxedo & CeeLo Green,Get the Money,33,33,3,,,,
81,down,SIRUP,Do Well,52,27,3,,,,
82,up,"Earth, Wind & Fire",Let's Groove,93,6,5,,,,
83,-,入江陽,気のせい (201912),-,83,1,,,,
84,-,Friday Night Plans,UU,-,57,1,,,,
85,-,LUCKY TAPES,Actor,-,4,5,,,,
86,down,Summer Walker & Usher,Come Thru,65,4,5,91,2019-11-10,74,2019-12-01
87,-,Stevie Wonder,Sir Duke,-,23,1,,,,
88,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,58,17,4,,,,
89,-,SPiCYSOL,After Tonight,-,13,4,,,,
90,-,Donna Summer,Hot Stuff,-,47,1,,,,
91,down,Khalid,Up All Night,56,26,5,,,,
92,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,1,,,,
93,up,Doja Cat,Like That (feat. Gucci Mane),95,9,6,99,2020-04-12,91,2020-04-19
94,-,SIRUP,LOOP,-,11,4,,,,
95,-,Chris Brown,Turn Up the Music,-,17,2,,,,
96,-,Stevie Wonder,Superstition,-,16,1,,,,
97,-,D.C.R.,Old Skool,-,97,1,,,,
98,-,宏実,Closer,-,34,1,,,,
99,-,Usher & Alicia Keys,My Boo,-,12,1,,,,
100,-,Che'Nelle,Baby I Love U,-,5,3,,,,
