Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,ハピネス,2,1,59,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),6,1,59,,,,
3,up,AI,Story,3,1,59,,,,
4,up,The Weeknd,Blinding Lights,4,1,56,94,2019-12-01,1,2020-03-01
5,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),7,1,36,,,,
6,down,ゴスペラーズ,誰かのシャツ,5,5,3,,,,
7,-,SIRUP,Thinkin about us,-,3,1,,,,
8,up,久保田 利伸,Missing,12,1,59,,,,
9,down,JASMINE,Dreamin',1,1,2,,,,
10,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,9,1,59,,,,
11,up,"Earth, Wind & Fire",September,13,1,59,,,,
12,down,Doja Cat,Say So,10,3,52,100,2020-02-02,6,2020-05-03
13,up,Friday Night Plans,HONDA,15,1,55,,,,
14,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),11,11,3,,,,
15,up,AI,ハピネス - あげようバージョン (Giving Version),20,10,17,,,,
16,down,Chris Brown & Young Thug,Go Crazy,14,8,33,98,2020-05-31,13,2020-08-16
17,up,Friday Night Plans,Plastic Love,23,7,57,,,,
18,-,KAHOH & Yo-Sea,Rendezvous,-,8,1,,,,
19,down,sugar soul feat. Kenji,Garden,18,3,59,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,33,4,58,,,,
21,down,福原 美穂,LOVE~winter song~,16,16,6,,,,
22,-,AGE,FOREVER,-,22,1,,,,
23,-,LeeHi,For You (feat. Crush),-,17,1,,,,
24,-,Akiko Togo,Fallin’ in love again,-,24,1,,,,
25,up,Stevie Wonder,Isn't She Lovely,82,13,43,,,,
26,down,Kan Sano,Good Luck,22,12,4,,,,
27,down,向井太一,Get Loud,8,3,3,,,,
28,-,キム・キュジョン,Winter of 13th Month,-,28,1,,,,
29,down,Whitney Houston,I Will Always Love You,26,10,59,,,,
30,up,"Earth, Wind & Fire",Fantasy,84,9,34,,,,
31,down,Alicia Keys,If I Ain't Got You,24,10,59,,,,
32,down,Daddy Brothers,My Boo,28,28,2,,,,
33,down,JAY'ED,最後の優しさ,31,3,58,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),29,9,50,99,2020-04-12,91,2020-04-19
35,down,Che'Nelle,Believe,25,1,57,,,,
36,up,Joyce Wrice,So So Sick,83,36,2,,,,
37,down,久保田利伸,Boogie Ride,34,1,10,,,,
38,-,HELENA,REVOLUTION,-,38,1,,,,
39,down,LUCKY TAPES,Happiness feat. ハル,17,6,7,,,,
40,up,sloppy dim,線香花火,46,40,2,,,,
41,down,ルパン三世JAM CREW & WONK,LOVE IS EVERYTHING - LUPIN THE THIRD JAM Remixed by WONK,19,19,2,,,,
42,-,maaboo,カンジルママニ (#6 ver.),-,11,5,,,,
43,up,Ne-Yo,Because of You,54,4,28,,,,
44,-,鈴木 雅之,ポラリス,-,44,3,,,,
45,up,Heartbeat,Walkin'On Air,73,1,48,,,,
46,-,Tatsuya,LOVE ME (feat. K-EYE),-,46,1,,,,
47,up,john,春嵐,75,7,7,,,,
48,-,久保田 利伸,流星のサドル,-,14,54,,,,
49,-,maaboo,カンジルママニ,-,22,1,,,,
50,up,大和田慧,Life,57,50,2,,,,
51,down,"Earth, Wind & Fire",Let's Groove,43,6,47,,,,
52,up,Donny Hathaway,This Christmas,58,25,6,,,,
53,-,Chara,とてもあいしてる,-,53,1,,,,
54,-,Chara,Inner Peace,-,54,1,,,,
55,-,Breakwater,Release the Beast,-,33,1,,,,
56,up,Brasstracks,My Boo,78,56,2,,,,
57,down,久保田 利伸,LOVE RAIN ~恋の雨~,36,2,59,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,18,43,,,,
59,up,JAY'ED,また君と (feat. Ms.OOJA),89,2,58,,,,
60,down,當山 みれい,Dear My Boo,55,10,53,,,,
61,down,AI,ママへ,30,6,52,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,11,56,,,,
63,up,倉木麻衣,PUZZLE,94,30,25,,,,
64,-,Kan Sano,Ash Brown,-,38,3,,,,
65,-,Philip Bailey,Easy Lover,-,33,30,,,,
66,-,Des'ree,Life,-,32,28,,,,
67,-,kukatachii,Atmosphere,-,67,1,,,,
68,-,WavyCake & Ovus,Dream (feat. Def.),-,68,1,,,,
69,up,TLC,No Scrubs,80,8,28,,,,
70,down,India.Arie,Worthy,67,67,2,,,,
71,-,ボーイズⅡメン,Snow White 〜白い恋人達〜,-,71,1,,,,
72,down,Pink Sweat$,At My Worst,38,8,7,70,2021-01-10,70,2021-01-10
73,-,Stevie Wonder,Sir Duke,-,23,20,,,,
74,up,SIRUP,LOOP,81,11,50,,,,
75,down,當山 みれい,願い~あの頃のキミへ~,37,21,51,,,,
76,-,イタズラJOKER,君にコイシテル,-,76,1,,,,
77,-,アース・ウィンド・アンド・ファイアー,September,-,6,15,,,,
78,down,SIRUP,LOOP,60,16,53,,,,
79,down,UNI-Qreatives,that's your girlfriend (feat. MOL),40,40,2,,,,
80,down,Samm Henshaw,All Good,47,47,3,,,,
81,-,當山 みれい,P.S. 等身大のラブソング,-,49,6,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,82,1,,,,
83,-,Mariah Carey,Touch My Body,-,83,2,,,,
84,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,36,,,,
85,down,LUCKY TAPES,BLUE feat. kojikoji,35,1,20,,,,
86,down,ゴスペラーズ,I Want You,85,1,12,,,,
87,-,MABU,マジわりぃ。feat.SWAY,-,51,2,,,,
88,up,ゴスペラーズ,INFINITY,91,4,7,,,,
89,-,スヌープ・ドッグ,Funky Christmas (feat. October London),-,89,1,,,,
90,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,3,20,,,,
91,-,鈴木 雅之,夢で逢えたら,-,11,9,,,,
92,down,井上 奨,セナカアワセ,61,61,2,,,,
93,-,ISSA × SoulJa + ROLA,i hate u,-,38,22,,,,
94,-,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",-,94,1,,,,
95,-,久保田 利伸,Bring me up!,-,30,26,,,,
96,-,Jhené Aiko,10k Hours (feat. Nas),-,21,6,,,,
97,-,唐沢美帆,Way to Love,-,21,18,,,,
98,-,Rihanna,Disturbia,-,47,3,,,,
99,-,Ne-Yo,So Sick,-,36,13,,,,
100,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,64,5,,,,
