Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,211,,,,
2,down,I Don't Like Mondays. & Celina Sharma,What's going on?,1,1,2,,,,
3,-,Aile The Shota,Epilogue,-,3,1,,,,
4,up,Soala,すれ違い,4,1,18,,,,
5,down,Soala,Prolog,2,1,29,,,,
6,up,AI,ハピネス,6,1,211,,,,
7,up,久保田 利伸,Missing,8,1,211,,,,
8,up,Ne-Yo & Fabolous,Link Up (Remix),10,4,4,,,,
9,down,AI,Story,7,1,211,,,,
10,up,Soala,My song,44,10,2,,,,
11,-,Furui Riho,LOA,-,4,1,,,,
12,up,XG,SHOOTING STAR,14,1,44,,,,
13,up,The Weeknd,Blinding Lights,17,1,208,94,2019-12-01,1,2020-03-01
14,up,"Earth, Wind & Fire",September,21,1,211,,,,
15,up,john,春嵐,15,7,113,,,,
16,down,JAY'ED,最後の優しさ,9,3,184,,,,
17,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),16,1,187,,,,
18,up,K.E.I,Vacation,43,9,7,,,,
19,down,Penthouse,アイデンティファイ,18,1,5,,,,
20,up,Alicia Keys,If I Ain't Got You,26,10,206,,,,
21,-,JASMINE & DJ DEEQUITE,Stay With Me,-,17,1,,,,
22,down,Reynard Silva,The Way I Still Love You,5,1,10,,,,
23,up,RIEHATA,MOVE,29,23,2,,,,
24,down,SZA,Kill Bill,13,4,48,,,,
25,up,XG,LEFT RIGHT,42,3,44,,,,
26,down,sugar soul feat. Kenji,Garden,22,3,211,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,35,4,202,,,,
28,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,12,1,207,,,,
29,down,Soala,イエナイ,11,1,42,,,,
30,-,Sala,Lazy,-,30,1,,,,
31,-,M&R,Cool luv,-,31,1,,,,
32,-,Park Bom,I (feat. DAWN),-,32,1,,,,
33,up,アース・ウィンド・アンド・ファイアー,September,68,6,74,,,,
34,up,RYUJI IMAICHI,Angel,61,34,2,,,,
35,up,しゃろう,3:03 PM,47,10,68,,,,
36,-,Diana Ross,I'm Coming Out,-,3,41,,,,
37,-,"AKIHITO, ミヤマテツオ & HighT",バイバイ、またね,-,37,1,,,,
38,up,Chris Brown,Nightmares (feat. Byron Messia),59,26,3,,,,
39,down,Che'Nelle,Believe,33,1,208,,,,
40,down,鈴木雅之,GIRI GIRI (feat. すぅ),24,1,84,,,,
41,down,DEAN,DIE 4 YOU,37,37,2,,,,
42,-,MONBEE & E.R.I,One More Block (feat. EMI MARIA),-,42,1,,,,
43,down,Patrick Hizon & EJEAN,Sweatshirt,30,30,4,,,,
44,up,和田アキ子,YONA YONA DANCE,93,1,113,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,4,141,,,,
46,up,AI,ママへ,81,6,178,,,,
47,down,The Black Eyed Peas,Where Is the Love?,20,13,61,,,,
48,down,DOUBLE & 安室奈美恵,BLACK DIAMOND,25,25,3,,,,
49,up,THREE1989,アイイロ,51,49,3,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,11,197,,,,
51,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,35,4,,,,
52,-,Alicia Keys,No One,-,14,96,,,,
53,up,SEVENTEEN,_WORLD,57,1,69,,,,
54,down,JAY'ED,また君と (feat. Ms.OOJA),19,2,186,,,,
55,-,唐沢美帆,Way to Love,-,21,68,,,,
56,-,柴田聡子,白い椅子,-,56,1,,,,
57,-,.ENDRECHERI.,街 ～Acoustic Piano Arrangement～,-,4,11,,,,
58,-,yume,Cherry,-,58,1,,,,
59,down,"Usher, 21 Savage & Summer Walker",Good Good,38,11,15,,,,
60,down,SZA,Snooze,27,6,27,,,,
61,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,172,,,,
62,-,The Emotions,Best of My Love,-,40,15,,,,
63,down,T-Pain & Snoop Dogg,That's How We Ballin,39,39,2,,,,
64,-,Anita Baker,Sweet Love,-,64,3,,,,
65,-,M&R,Pierrot,-,65,1,,,,
66,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,36,,,,
67,-,Brian McKnight,Back At One,-,31,12,,,,
68,-,Josh Tatofi,Fakateretere,-,64,2,,,,
69,down,Keyshia Cole,Love,48,41,17,,,,
70,-,H.E.R.,The Glass,-,70,1,,,,
71,-,Ne-Yo,Because of You,-,4,142,,,,
72,up,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",92,35,11,,,,
73,-,King James Version,I'll Still Love You,-,27,2,,,,
74,up,Raquel Rodriguez & SammyB,Let Me Remind You,87,74,2,,,,
75,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,30,,,,
76,up,鈴木雅之,怪物,99,1,58,,,,
77,-,Maurice White,I Need You,-,34,15,,,,
78,up,SIRUP,LOOP,95,11,124,,,,
79,-,Aile The Shota,No Frontier,-,1,16,,,,
80,-,Medical Concierge I'moon & SAAGMUSIC,OLD to the new NEW to the old,-,80,1,,,,
81,-,CHIHIRO,ずるいよ…,-,56,5,,,,
82,up,倖田來未,Butterfly,89,18,62,,,,
83,down,AISHA,SHYでもいいよ,58,49,16,,,,
84,down,ShowMinorSavage,SUPER ICY,49,1,31,,,,
85,up,SWV,Right Here (Human Nature Radio Mix),96,66,7,,,,
86,up,"Earth, Wind & Fire",Let's Groove,98,6,173,,,,
87,down,Philip Bailey,Easy Lover,85,33,105,,,,
88,down,和田アキ子,KANPAI FUNK,67,3,23,,,,
89,up,The Weeknd,I Feel It Coming (feat. Daft Punk),94,5,154,,,,
90,-,Chaka Khan,Through the Fire,-,7,27,,,,
91,down,TLC,No Scrubs,31,8,151,,,,
92,-,アース・ウィンド・アンド・ファイアー,September,-,3,72,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,12,123,,,,
94,up,Stevie Wonder,Isn't She Lovely,100,13,157,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,36,,,,
96,-,Tiara,キミがおしえてくれた事 feat. SEAMO,-,96,1,,,,
97,-,Doechii,What It Is (Solo Version),-,17,20,,,,
98,-,Penthouse,流星群,-,1,43,,,,
99,-,Des'ree,Life,-,32,87,,,,
100,down,久保田 利伸,流星のサドル,65,14,138,,,,
