Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,_WORLD,2,1,5,,,,
2,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,127,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,145,,,,
4,up,Tokimeki Records,Sweet Escape (feat. ひかり),14,4,2,,,,
5,down,鈴木雅之,GIRI GIRI (feat. すぅ),3,1,18,,,,
6,up,KOTA,Die (feat. Kzhi),21,6,4,,,,
7,down,AI,Story,1,1,145,,,,
8,up,"Earth, Wind & Fire",September,12,1,145,,,,
9,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),11,1,121,,,,
10,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,18,1,143,,,,
11,up,Penthouse,雨宿り,19,6,4,,,,
12,down,和田アキ子,YONA YONA DANCE,9,1,50,,,,
13,up,しゃろう,3:03 PM,17,10,2,,,,
14,up,The Weeknd,Out of Time,24,2,32,,,,
15,up,The Weeknd,Blinding Lights,16,1,142,94,2019-12-01,1,2020-03-01
16,up,TENDRE,HAVE A NICE DAY,29,16,2,,,,
17,-,Billy Preston,Nothing from Nothing,-,17,2,,,,
18,up,Friday Night Plans,Plastic Love,39,7,140,,,,
19,down,久保田 利伸,Missing,15,1,145,,,,
20,up,sugar soul feat. Kenji,Garden,27,3,145,,,,
21,up,Steve Lacy,Bad Habit,34,9,6,,,,
22,up,ENDRECHERI,LOVE VS. LOVE,38,1,13,,,,
23,down,黒沢 薫,Honey,8,8,2,,,,
24,down,Che'Nelle,Believe,5,1,142,,,,
25,down,AI,ハピネス,20,1,145,,,,
26,down,Skoop On Somebody,SUMMER ESCAPE～夏の思い出～,10,8,3,,,,
27,down,John Legend & Saweetie,All She Wanna Do,7,3,3,,,,
28,down,Penthouse,流星群,22,1,19,,,,
29,up,鈴木雅之,怪物,35,1,28,,,,
30,down,Doja Cat,Say So,23,3,138,100,2020-02-02,6,2020-05-03
31,-,ENDRECHERI,1111111 ～One Another's Colors～,-,1,1,,,,
32,down,Marshmello & Khalid,Numb,25,11,11,,,,
33,up,Alicia Keys,If I Ain't Got You,52,10,144,,,,
34,-,SPiCYSOL,Natural,-,34,1,,,,
35,-,向井太一,Fun!,-,33,1,,,,
36,-,真洋(mahiro),ねぇ,-,36,1,,,,
37,-,Taste Of Sugar,どんな夜でも (feat. 峰咲あつこ),-,37,1,,,,
38,down,idom,帰り路,37,24,4,,,,
39,down,Penthouse,恋標,28,3,15,,,,
40,down,"Earth, Wind & Fire",Let's Groove,36,6,125,,,,
41,up,The Black Eyed Peas,Where Is the Love?,83,13,10,,,,
42,-,Alicia Keys,Underdog,-,1,63,69,2020-01-12,43,2020-03-29
43,down,Repezen Foxx,We don't care,32,32,3,,,,
44,up,john,春嵐,60,7,69,,,,
45,-,Heartbeat,Summer Time (feat. 餓鬼レンジャー),-,45,1,,,,
46,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,15,,,,
47,up,Babyface,Seamless (feat. Kehlani),88,47,2,,,,
48,up,Che'Nelle,Baby I Love U,97,5,16,,,,
49,-,John Legend,All of Me,-,16,63,,,,
50,down,Ne-Yo,Because of You,13,4,86,,,,
51,-,しゃろう,ローファイ少女は今日も寝不足,-,51,1,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,3,64,76,2021-04-25,2,2021-05-02
53,-,Janet Jackson,Rhythm Nation,-,23,12,,,,
54,-,Tokimeki Records,Plastic Love (feat. Hikari),-,54,2,,,,
55,down,aimi,KMHH (grooveman Spot Cali Remix with Kzyboost),44,14,5,,,,
56,-,天道 清貴,ひまわりを咲かせよう,-,56,1,,,,
57,up,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),87,9,10,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,75,6,2021-03-14,2,2021-05-09
59,-,G.U.M,Weekend,-,59,1,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,84,1,53,,,,
61,-,Rihanna,Disturbia,-,47,14,,,,
62,-,9m88 & DJ Mitsu The Beats,Tell Me,-,62,2,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,12,62,,,,
64,-,Donna Summer,Hot Stuff,-,47,31,,,,
65,-,Monica,Before You Walk Out of My Life,-,29,21,,,,
66,-,Jodeci,Freek'n You,-,42,30,,,,
67,up,Penthouse,…恋に落ちたら,81,1,53,,,,
68,down,Friday Night Plans,HONDA,49,1,132,,,,
69,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,18,111,,,,
70,-,Des'ree,Life,-,32,57,,,,
71,-,若江爵紀,幻夜,-,71,1,,,,
72,down,Kroi,Fire Brain,55,6,10,,,,
73,up,Penthouse,単焦点,86,1,26,,,,
74,down,showmore,summer magic (feat. Peggy Doll),30,30,3,,,,
75,-,SIRUP,Superpower,-,1,19,,,,
76,up,Flavor Project,The Fox,79,7,10,,,,
77,down,SEVENTEEN,Fallin' Flower (Korean Ver.),63,4,5,,,,
78,down,Yo-Sea,Nana (feat. Daichi Yamamoto),72,7,6,,,,
79,-,idom,Awake,-,79,2,,,,
80,-,The Brand New Heavies,You Are the Universe (Curtis and Moore's Universal Summer Groove),-,80,1,,,,
81,-,MAITO,Lifetime Respect,-,81,1,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,5,123,,,,
83,-,G.U.M,Impulsive feeling,-,83,1,,,,
84,-,R104,I want you,-,84,1,,,,
85,-,G.U.M,Round and around,-,85,1,,,,
86,-,Suuzu.,Eyes On Me,-,54,1,,,,
87,-,久保田 利伸,流星のサドル,-,14,108,,,,
88,-,TLC,No Scrubs,-,8,92,,,,
89,-,堂本 剛,縁を結いて,-,13,4,,,,
90,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,20,,,,
91,-,Jenevieve,Love Quotes,-,91,1,,,,
92,-,ENDRECHERI,Crystal light,-,92,1,,,,
93,-,JASMINE,sad to say,-,6,18,,,,
94,-,Eddy Armada,Summer Sick,-,94,1,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,11,134,,,,
96,down,倖田來未,Butterfly,46,18,26,,,,
97,-,The Supremes,You Can't Hurry Love,-,42,14,,,,
98,down,久保田 利伸,LOVE RAIN ~恋の雨~,57,2,130,,,,
99,-,Chris Brown,Zero,-,69,1,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,31,4,143,,,,
