Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirage Collective & STUTS,Mirage Op.2,1,1,7,,,,
2,up,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,4,1,5,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),7,1,164,,,,
4,down,鈴木雅之,Love is Show (feat. 高城れに),2,1,3,,,,
5,up,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.6 (feat. 長澤まさみ & 眞栄田郷敦),13,5,2,,,,
6,up,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,8,2,6,,,,
7,down,AI,Story,3,1,164,,,,
8,down,Mirage Collective & STUTS,Mirage,5,1,10,,,,
9,up,Diana Ross,I'm Coming Out,31,3,5,,,,
10,down,さらさ,太陽が昇るまで,9,7,3,,,,
11,down,AI,ハピネス,6,1,164,,,,
12,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),17,1,140,,,,
13,up,"Earth, Wind & Fire",September,15,1,164,,,,
14,up,SEVENTEEN,_WORLD,24,1,24,,,,
15,down,久保田 利伸,Missing,12,1,164,,,,
16,up,The Weeknd,Blinding Lights,22,1,161,94,2019-12-01,1,2020-03-01
17,up,鈴木雅之,GIRI GIRI (feat. すぅ),28,1,37,,,,
18,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,19,1,162,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,12,81,,,,
20,down,SZA,Kill Bill,14,4,3,,,,
21,down,しゃろう,3:03 PM,16,10,21,,,,
22,down,ENDRECHERI,MYND,20,3,6,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,97,4,160,,,,
24,up,和田アキ子,YONA YONA DANCE,34,1,69,,,,
25,down,sugar soul feat. Kenji,Garden,23,3,164,,,,
26,-,Def,Will spring come?,-,26,1,,,,
27,down,JAY'ED,また君と (feat. Ms.OOJA),11,2,146,,,,
28,down,"Mirage Collective, STUTS, butaji, YONCE & tofubeats",Mirage Op.5 - tofubeats Remix (feat. 長澤まさみ),10,5,3,,,,
29,up,Che'Nelle,Believe,59,1,161,,,,
30,-,Friday Night Plans,Plastic Love,-,7,155,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,25,9,,,,
32,down,Skoop On Somebody,Sha La La,21,4,45,,,,
33,up,Ne-Yo,Because of You,53,4,104,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,1,93,6,2021-03-14,2,2021-05-09
35,up,久保田 利伸,LOVE RAIN ~恋の雨~,76,2,147,,,,
36,up,VELLE.J,Snow eyes,42,36,2,,,,
37,up,Steve Lacy,Bad Habit,48,9,25,,,,
38,down,john,春嵐,32,7,83,,,,
39,up,"Earth, Wind & Fire",Let's Groove,78,6,140,,,,
40,-,JAY'ED,最後の優しさ,-,3,144,,,,
41,down,Alicia Keys,If I Ain't Got You,36,10,162,,,,
42,-,倖田來未,Butterfly,-,18,34,,,,
43,-,EMI MARIA,Say,-,43,1,,,,
44,down,Duffy,Distant Dreamer,26,3,36,,,,
45,-,Vulfpeck & Vulf,Simple Step (feat. Antwaun Stanley),-,45,1,,,,
46,down,Leah Marie Perez,Nothin' on Me,41,5,13,,,,
47,-,さかいゆう,"SPARKLE (feat. Ovall, Kan Sano, Michael Kaneko & Hiro-a-key)",-,11,4,,,,
48,-,Stevie Wonder,Overjoyed,-,12,82,,,,
49,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,125,,,,
50,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,32,,,,
51,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,35,,,,
52,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,23,,,,
53,-,Alicia Keys,No One,-,14,88,,,,
54,-,"Earth, Wind & Fire",Fantasy,-,9,125,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,33,6,,,,
56,down,Tokimeki Records,接吻 (feat. ひかり & MELRAW),47,7,8,,,,
57,-,大山太徳,Peace,-,57,1,,,,
58,up,Flavor Project,The Fox,62,7,24,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),83,5,137,,,,
60,down,鈴木雅之,違う、そうじゃない - From THE FIRST TAKE,37,37,2,,,,
61,up,John Legend & Saweetie,All She Wanna Do,63,3,15,,,,
62,-,當山 みれい,Dear My Boo,-,10,95,,,,
63,-,Sincere,I'll be,-,28,8,,,,
64,down,Crush,Rush Hour (Feat. j-hope of BTS),58,1,15,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,52,4,,,,
66,-,Y-Carat,365 (feat. Smartt),-,66,1,,,,
67,down,泉 亮,FEEL MY SOUL,65,65,2,,,,
68,down,AI,ママへ,52,6,143,,,,
69,-,レイザー,Champion (feat. AK-69),-,68,3,,,,
70,down,Bnjamn,Look At You Now,40,40,2,,,,
71,down,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.7 - Collective Live ver.,49,22,2,,,,
72,down,FLO,Losing You,39,11,3,,,,
73,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,3,18,,,,
74,-,Chris Brown,Turn Up the Music,-,17,62,,,,
75,-,VivaOla & SIRUP,NO TIME,-,29,3,,,,
76,-,yuzuna,Bad Dramatic (feat. $HOR1 WINBOY),-,13,3,,,,
77,down,Ne-Yo,So Sick,70,36,41,,,,
78,up,Kool & The Gang,Celebration,89,35,22,,,,
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,103,,,,
80,-,三浦大知,The Answer,-,55,6,,,,
81,up,Stevie Wonder,Isn't She Lovely,100,13,134,,,,
82,up,TLC,No Scrubs,88,8,107,,,,
83,-,Rihanna,Disturbia,-,47,22,,,,
84,up,Whitney Houston,Greatest Love of All (2000 Remaster),90,35,4,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,11,153,,,,
86,-,Sade,Kiss of Life,-,44,9,,,,
87,-,Doja Cat,Say So,-,3,153,100,2020-02-02,6,2020-05-03
88,-,Des'ree,You Gotta Be,-,53,18,,,,
89,-,Whitney Houston,Saving All My Love for You,-,60,7,,,,
90,-,Aile The Shota,AURORA TOKIO,-,1,18,,,,
91,-,Childish Gambino,Redbone,-,33,9,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,55,55,8,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,24,,,,
94,down,Philip Bailey,Easy Lover,82,33,83,,,,
95,-,Rihanna,Don't Stop the Music,-,39,19,,,,
96,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,55,,,,
97,down,久保田 利伸,You were mine,30,13,65,,,,
98,down,久保田 利伸,流星のサドル,72,14,120,,,,
99,-,SIRUP,Do Well,-,2,73,,,,
100,down,Ella Mai,Trip,77,68,4,,,,
