Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,23,,,,
3,up,Doja Cat,Say So,7,3,16,100,2020-02-02,6,2020-05-03
4,up,Teddy Pendergrass,Do Me,4,4,2,,,,
5,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,9,1,23,,,,
6,down,SIRUP,Need You Bad,1,1,3,,,,
7,down,SIRUP,Your Love,6,6,3,,,,
8,up,Midas Hutch,In Touch (feat. Charli Taft & Daul),8,8,3,,,,
9,up,Friday Night Plans,HONDA,10,1,19,,,,
10,down,AI,Story,5,1,23,,,,
11,up,久保田 利伸,Missing,11,1,23,,,,
12,up,The Weeknd,In Your Eyes,18,5,4,41,2020-03-22,12,2020-03-29
13,up,WONK,HEROISM,31,13,2,,,,
14,up,Thundercat,Dragonball Durag,33,12,8,,,,
15,up,AI,ハピネス,16,1,23,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),21,9,14,99,2020-04-12,91,2020-04-19
17,up,Heartbeat,Walkin'On Air,17,1,13,,,,
18,up,Alicia Keys,No One,56,14,18,,,,
19,down,Friday Night Plans,Plastic Love,15,7,21,,,,
20,down,Alicia Keys,Underdog,13,1,14,69,2020-01-12,43,2020-03-29
21,up,Whitney Houston,I Will Always Love You,30,10,23,,,,
22,up,SIRUP,LOOP,23,16,22,,,,
23,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],45,12,17,,,,
24,up,sugar soul feat. Kenji,Garden,36,3,23,,,,
25,up,Bill Withers,Lean On Me,40,25,2,52,2020-04-05,52,2020-04-05
26,up,Alicia Keys,If I Ain't Got You,35,10,23,,,,
27,up,Full Crate,Getaway (feat. Latanya Alberto & UHMEER),34,27,3,,,,
28,-,JAY'ED,最後の優しさ,-,3,22,,,,
29,down,SIRUP,LOOP,27,11,17,,,,
30,down,PARTYNEXTDOOR,BELIEVE IT,14,14,3,100,2020-03-29,55,2020-04-05
31,down,久保田 利伸,LOVE RAIN ~恋の雨~,28,2,23,,,,
32,up,當山 みれい,願い~あの頃のキミへ~,67,21,22,,,,
33,-,JASMINE,アタシの負け,-,33,1,,,,
34,down,"Earth, Wind & Fire",September,19,1,23,,,,
35,up,JASMINE,sad to say,77,6,11,,,,
36,-,Alicia Keys,Underdog (Acoustic Version),-,36,1,,,,
37,down,JAY'ED,また君と (feat. Ms.OOJA),26,2,23,,,,
38,-,"Usher, Lil Jon & Ludacris",SexBeat,-,38,1,,,,
39,up,Ben E. King,Stand By Me,73,18,23,,,,
40,up,韻シストBAND,I'm a sick man,43,37,3,,,,
41,-,Daniel Caesar,Japanese Denim,-,41,1,,,,
42,up,Kiana Ledé,Labels. (feat. Moneybagg Yo & BIA),79,42,2,,,,
43,-,SUKISHA,Cherry,-,43,2,,,,
44,down,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],25,25,3,,,,
45,up,Heartbeat,Here I am,71,10,21,,,,
46,down,當山 みれい,Dear My Boo,41,10,23,,,,
47,down,ぷにぷに電機 & 80KIDZ,残照,29,29,2,,,,
48,up,Khalid & Disclosure,Know Your Worth,95,16,10,66,2020-02-09,39,2020-02-16
49,-,Pink Sweat$,17,-,28,3,,,,
50,down,SIRUP,MAIGO feat.Joe Hertz,12,12,3,,,,
51,-,Brian McKnight,Back At One,-,31,3,,,,
52,-,Des'ree,Life,-,32,12,,,,
53,-,Leon Bridges,Inside Friend (feat. John Mayer),-,50,1,,,,
54,down,RIRI,Episode 0,20,9,6,,,,
55,-,Shohey Uemura × yuhei miura,believe in tomorrow (feat. mabanua & WONK),-,55,1,,,,
56,up,Bill Withers,Ain't No Sunshine,58,56,2,76,2020-04-05,76,2020-04-05
57,-,Monica,Before You Walk Out of My Life,-,29,3,,,,
58,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,58,1,,,,
59,down,くじら,アルカホリック・ランデヴー 2020 (self cover),52,36,2,,,,
60,down,SIRUP,Why Can't,32,9,6,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,5,22,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,11,23,,,,
63,down,Oscar Jerome,Sun For Someone,57,57,3,,,,
64,down,Bill Withers,Lovely Day,55,55,2,100,2020-04-05,98,2020-04-12
65,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,39,3,,,,
66,up,久保田 利伸,You were mine,83,13,18,,,,
67,-,Pink Sweat$,Ride with Me,-,67,1,,,,
68,up,韻シストBAND,パパはブルースマン,76,68,3,,,,
69,up,SIRUP,Last Lover,96,30,10,,,,
70,-,Chris Brown,No Guidance (feat. Drake),-,32,8,34,2019-10-06,34,2019-10-06
71,-,Philip Bailey,Easy Lover,-,33,12,,,,
72,down,Wilson Pickett,"Don't Knock My Love, Pt. 1",49,49,2,,,,
73,-,Dinah Jane,Missed a Spot,-,73,1,,,,
74,down,RIRI,HONEY,68,48,14,,,,
75,-,AGEHASOUL Production,Sakura Tears (feat. Nozaka),-,75,1,,,,
76,-,鈴木 雅之,たとえ世界がそっぽ向いても,-,3,9,,,,
77,down,SIRUP,Ready For You,24,20,3,,,,
78,down,Chris Brown,Yeah 3X,60,4,18,,,,
79,-,CHIHIRO,好きになっちゃいけない人,-,69,4,,,,
80,-,Nao Kawamura,RUNAWAY feat. Wouter Hamel,-,80,1,,,,
81,-,Ella Mai,Boo'd Up,-,67,2,,,,
82,up,Kzyboost,Be Calm,94,82,2,,,,
83,-,THRILL,Dear...,-,83,1,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,62,4,23,,,,
85,-,Stevie Wonder,Isn't She Lovely,-,13,13,,,,
86,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,18,18,,,,
87,down,Sirup,Pool,61,13,13,,,,
88,down,CIRRRCLE,TYO,66,33,4,,,,
89,-,Heartbeat,WHAT ABOUT YOU,-,12,16,,,,
90,down,"Earth, Wind & Fire",Let's Groove,44,6,19,,,,
91,down,FRONTIER BACKYARD,small talk,59,59,2,,,,
92,-,The Weeknd,Can't Feel My Face,-,16,1,,,,
93,-,Midas Hutch,Out of Business (feat. Marilbelle),-,93,1,,,,
94,-,Keyshia Cole,This Is Us,-,94,1,,,,
95,down,RIRI,That's My Baby,89,18,4,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,1,,,,
97,down,AI,ママへ,47,6,23,,,,
98,down,SIRUP,Do Well,46,2,22,,,,
99,-,SUKISHA,釈迦の手のひら,-,37,1,,,,
100,-,FiJA,Painkiller,-,100,1,,,,
