Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,1,0,,,,
2,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,0,,,,
3,-,アース・ウィンド・アンド・ファイアー,September,-,3,0,,,,
4,-,LUCKY TAPES,Actor,-,4,0,,,,
5,-,SIRUP,Do Well,-,2,0,,,,
6,-,久保田 利伸,Missing,-,1,0,,,,
7,-,AI,Story,-,1,0,,,,
8,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,0,,,,
9,-,"Earth, Wind & Fire",September,-,1,0,,,,
10,-,當山 みれい,Dear My Boo,-,10,0,,,,
11,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,0,,,,
12,-,AI,ハピネス,-,1,0,,,,
13,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,0,,,,
14,-,sugar soul feat. Kenji,Garden,-,3,0,,,,
15,-,Whitney Houston,I Will Always Love You,-,10,0,,,,
16,-,Heartbeat,Here I am,-,10,0,,,,
17,-,TENDRE,VARIETY,-,12,0,,,,
18,-,さかいゆう,She's Gettin' Married,-,13,0,,,,
19,-,SIRUP,LOOP,-,16,0,,,,
20,-,Alicia Keys,If I Ain't Got You,-,10,0,,,,
21,-,當山 みれい,願い~あの頃のキミへ~,-,21,0,,,,
22,-,TENDRE,ANYWAY,-,22,0,,,,
23,-,JAY'ED,最後の優しさ,-,3,0,,,,
24,-,Summer Walker & Usher,Come Thru,-,4,0,91,2019-11-10,74,2019-12-01
25,-,Jackson 5,I Want You Back,-,16,0,,,,
26,-,AI,ママへ,-,6,0,,,,
27,-,Ben E. King,Stand By Me,-,18,0,,,,
28,-,Heartbeat,WHAT ABOUT YOU,-,12,0,,,,
29,-,SPiCYSOL,After Tonight,-,13,0,,,,
30,-,Heartbeat,Fire,-,11,0,,,,
31,-,Che'Nelle,Believe,-,1,0,,,,
32,-,Chris Brown,No Guidance (feat. Drake),-,32,0,34,2019-10-06,34,2019-10-06
33,-,Ciara,Level Up,-,16,0,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,4,0,,,,
35,-,Friday Night Plans,Plastic Love,-,7,0,,,,
36,-,久保田 利伸,流星のサドル,-,14,0,,,,
37,-,Khalid,Talk,-,12,0,86,2019-10-06,86,2019-10-06
38,-,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",-,37,0,,,,
39,-,TLC,No Scrubs,-,8,0,,,,
40,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,0,,,,
41,-,Chris Brown,Yeah 3X,-,4,0,,,,
42,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,42,0,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,6,0,,,,
44,-,SIRUP,Do Well,-,27,0,,,,
45,-,TENDRE,SIGN,-,36,0,,,,
46,-,Alicia Keys,Show Me Love (feat. Miguel),-,46,0,,,,
47,-,Mariah Carey,In the Mix,-,47,0,,,,
48,-,Chris Brown,Overtime,-,48,0,,,,
49,-,Stevie Wonder,Sir Duke,-,23,0,,,,
50,-,CIMBA,答えのないLOVE (feat. t-Ace),-,50,0,,,,
51,-,アース・ウィンド・アンド・ファイアー,September,-,6,0,,,,
52,-,思い出野郎Aチーム,ダンスに間に合う,-,52,0,,,,
53,-,INTERSECTION,You're the Reason,-,53,0,,,,
54,-,SIRUP,LOOP,-,11,0,,,,
55,-,Chris Brown,Turn Up the Music,-,17,0,,,,
56,-,向井太一,リセット,-,7,0,,,,
57,-,Che'Nelle,Baby I Love U,-,5,0,,,,
58,-,Samm Henshaw,Broke,-,1,0,,,,
59,-,久保田 利伸,You were mine,-,13,0,,,,
60,-,John Legend,All of Me,-,16,0,,,,
61,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,61,0,,,,
62,-,Alicia Keys,No One,-,14,0,,,,
63,-,RIRI,HONEY,-,48,0,,,,
64,-,Chris Brown,Going At It,-,64,0,,,,
65,-,唐沢美帆,Way to Love,-,21,0,,,,
66,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,0,,,,
67,-,Chris Brown,Technology,-,67,0,,,,
68,-,H.E.R.,Slide (feat. YG),-,68,0,,,,
69,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,69,0,,,,
70,-,SIRUP,Rain,-,70,0,,,,
71,-,向井太一,道,-,28,0,,,,
72,-,當山 みれい,キミの好きなうた,-,53,0,,,,
73,-,Gatti,Love Form,-,73,0,,,,
74,-,久保田 利伸,Cymbals,-,58,0,,,,
75,-,Janet Jackson,Rhythm Nation,-,23,0,,,,
76,-,Philip Bailey,Easy Lover,-,33,0,,,,
77,-,Summer Walker,Body,-,77,0,,,,
78,-,아이오아이,소나기,-,44,0,,,,
79,-,福原 美穂,LOVE~winter song~,-,16,0,,,,
80,-,Chris Brown,Undecided,-,43,0,,,,
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,0,,,,
82,-,TENDRE,DOCUMENT,-,59,0,,,,
83,-,CHIHIRO,好きだけどサヨナラ,-,66,0,,,,
84,-,Alicia Keys,Girl On Fire,-,54,0,,,,
85,-,SPiCYSOL,SOLO,-,85,0,,,,
86,-,ISSA × SoulJa + ROLA,i hate u,-,38,0,,,,
87,-,Chris Brown,Problem with You,-,87,0,,,,
88,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,71,0,,,,
89,-,Mahalia,Simmer (feat. Burna Boy),-,82,0,,,,
90,-,Amber Mark & DRAM,Put You On,-,68,0,,,,
91,-,Stevie Wonder,For Your Love,-,91,0,,,,
92,-,Sirup,Pool,-,13,0,,,,
93,-,Lloyd,Lay It Down,-,16,0,,,,
94,-,88rising & NIKI,Indigo,-,57,0,,,,
95,-,向井太一,ICBU,-,62,0,,,,
96,-,Amber Mark,Mixer,-,50,0,,,,
97,-,Stevie Wonder,Overjoyed,-,12,0,,,,
98,-,브라운아이드소울,"그대의 밤, 나의 아침",-,98,0,,,,
99,-,The Supremes,You Can't Hurry Love,-,42,0,,,,
100,-,Majid Jordan,Superstar,-,35,0,,,,
