Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,208,,,,
2,up,The Weeknd,Blinding Lights,2,1,216,94,2019-12-01,1,2020-03-01
3,-,YUGYEOM,1 MINUTE,-,3,1,,,,
4,up,John Legend,All of Me,27,1,223,,,,
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,208,,,,
6,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,3,217,,,,
7,down,The Weeknd,Save Your Tears,4,3,160,80,2020-03-22,1,2021-03-21
8,down,TLC,Waterfalls,7,4,222,,,,
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,140,76,2021-04-25,2,2021-05-02
10,up,Alicia Keys,Fallin',10,4,160,,,,
11,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,209,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,220,,,,
13,down,Whitney Houston,I Have Nothing (2000 Remaster),6,6,218,,,,
14,down,Whitney Houston,Greatest Love of All (2000 Remaster),8,7,221,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,211,,,,
16,down,Nelly,Dilemma,11,6,209,,,,
17,down,John Legend,All of Me (Live),15,11,222,,,,
18,down,Kali Uchis,telepatía,14,4,148,27,2021-02-28,6,2021-03-28
19,down,Macy Gray,I Try,16,12,222,,,,
20,down,Lil Silvio & El Vega,Tienes La Magia,17,2,214,,,,
21,down,Wild Cherry,Play That Funky Music,18,11,220,,,,
22,-,YUGYEOM,LA SOL MI,-,11,3,,,,
23,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",19,10,219,,,,
24,down,Doja Cat,Say So,20,14,187,100,2020-02-02,6,2020-05-03
25,down,Seal,Kiss from a Rose,21,10,224,,,,
26,down,Lou Rawls,You'll Never Find Another Love Like Mine,22,13,216,,,,
27,down,Whitney Houston,Saving All My Love for You,23,15,222,,,,
28,down,Bill Withers,Ain't No Sunshine (Single Version),24,20,220,,,,
29,down,Aya Nakamura,Djadja,25,13,200,85,2020-06-28,70,2020-07-19
30,down,The Hues Corporation,Rock the Boat,26,12,222,,,,
31,down,Mark Ronson,Valerie,29,23,209,,,,
32,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,158,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,21,165,,,,
34,-,Fugees,Killing Me Softly With His Song,-,8,1,,,,
35,-,YUGYEOM,Say Nothing (feat. LeeHi),-,12,2,,,,
36,up,Cheryl Lynn,Got to Be Real,38,30,12,,,,
37,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),28,22,79,,,,
38,-,Charles Bradley,Through the Storm (feat. Menahan Street Band),-,38,1,,,,
39,-,Rick James,Super Freak,-,39,9,,,,
40,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,27,19,,,,
41,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,7,19,,,,
42,-,Rick James,Mary Jane,-,41,1,,,,
43,-,Chic,Le Freak,-,37,2,,,,
44,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,1,,,,
45,-,Lionel Richie,All Night Long (All Night),-,45,1,,,,
46,-,Aretha Franklin,Respect,-,43,7,,,,
47,-,YUGYEOM,Summer Blues,-,47,1,,,,
48,-,Stevie Wonder,Superstition,-,29,65,,,,
