Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,48,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,48,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,47,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,48,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,48,,,,
6,down,"Earth, Wind & Fire",September,5,3,20,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,48,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,45,,,,
9,down,Lil Silvio & El Vega,Que Tengo Que Hacer,8,4,48,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,48,,,,
11,up,Alicia Keys,No One (Live),32,9,43,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,48,,,,
13,down,Jackson 5,I'll Be There,12,6,48,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,47,,,,
15,down,The Weeknd,Blinding Lights,11,1,42,94,2019-12-01,1,2020-03-01
16,down,Rihanna,Don't Stop the Music,15,7,47,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,20,,,,
18,down,The Weeknd,The Hills,17,12,48,,,,
19,up,TLC,Waterfalls,22,4,48,,,,
20,down,Lionel Richie,Hello,19,14,48,,,,
21,down,Alicia Keys,If I Ain't Got You,18,15,48,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,20,12,48,,,,
23,down,"Earth, Wind & Fire",Let's Groove,21,13,48,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,12,48,,,,
25,down,Sade,Smooth Operator (Single Version),24,18,48,,,,
26,down,Kool & The Gang,Celebration,25,17,48,,,,
27,down,Lionel Richie,"Say You, Say Me",26,15,48,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,21,45,,,,
29,up,Amy Winehouse,Back to Black,36,14,48,,,,
30,up,Roberta Flack,Killing Me Softly With His Song,34,9,46,,,,
31,down,Rihanna,Hate That I Love You (feat. Ne-Yo),28,17,47,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,29,18,48,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),30,5,43,,,,
34,down,Whitney Houston,Greatest Love of All (2000 Remaster),31,7,48,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),39,6,47,,,,
36,down,Kool & The Gang,Get Down On It,33,15,48,,,,
37,up,Doja Cat,Say So,51,14,31,100,2020-02-02,6,2020-05-03
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,46,,,,
39,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),-,39,1,,,,
40,up,Barry White,"You're the First, The Last, My Everything",44,27,14,,,,
41,down,Samantha Sang,Emotion (feat. Bee Gees),37,25,48,,,,
42,down,John Legend,All of Me (Live),40,11,47,,,,
43,up,Nelly,Dilemma,55,6,44,,,,
44,up,Macy Gray,I Try,67,12,47,,,,
45,down,Amy Winehouse,Rehab,38,24,48,,,,
46,down,Tina Turner,What's Love Got To Do With It,41,35,48,,,,
47,down,Mariah Carey,Hero,42,16,48,,,,
48,down,Kool & The Gang,Fresh,43,28,48,,,,
49,down,Wild Cherry,Play That Funky Music,45,11,44,,,,
50,down,Marvin Gaye,Let's Get It On,46,34,48,,,,
51,down,Bee Gees,You Should Be Dancing (Edit),47,31,48,,,,
52,down,The Stylistics,You Make Me Feel Brand New,48,33,40,,,,
53,down,Seal,Kiss from a Rose,49,10,48,,,,
54,down,Miele,Night Rhythm,50,37,41,,,,
55,down,Jeremih,Don't Tell 'Em (feat. YG),52,46,46,,,,
56,down,The Commodores,Easy,53,36,48,,,,
57,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",54,10,48,,,,
58,down,"Earth, Wind & Fire",Fantasy,56,33,19,,,,
59,down,Kool & The Gang,Ladies Night (Single Version),57,28,48,,,,
60,down,Barry White,Just the Way You Are (Single Version),58,24,48,,,,
61,up,Al Green,Let's Stay Together,91,36,30,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),59,19,47,,,,
63,down,Whitney Houston,Saving All My Love for You,60,15,48,,,,
64,down,The Hues Corporation,Rock the Boat,62,12,48,,,,
65,down,Shontelle,Impossible,63,61,12,,,,
66,down,Mariah Carey,Emotions,65,27,46,,,,
67,-,Al Green,How Can You Mend a Broken Heart,-,40,8,,,,
68,-,Ne-Yo,So Sick,-,68,1,,,,
69,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,69,1,,,,
70,-,Gummy,As a Man,-,70,1,,,,
71,-,"Jeremy Passion, Melissa Polinar & Gabe Bondoc",Lemonade,-,71,1,,,,
72,-,Lateral,Debajo Del Mar,-,72,1,,,,
73,down,Lauryn Hill,Can't Take My Eyes Off of You,66,36,44,,,,
74,up,Kehlani,Gangsta,85,34,5,,,,
75,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,75,1,,,,
76,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",68,41,47,,,,
77,down,Mark Ronson,Valerie,69,23,38,,,,
78,-,30/70,Tempted (Maxwell's Blind Faith),-,78,1,,,,
79,-,Ne-Yo,Because of You,-,41,4,,,,
80,up,Jhené Aiko,Magic Hour,89,80,2,,,,
81,up,Al Jarreau,Million Dollar Baby,90,81,2,,,,
82,-,Kelis,Milkshake,-,37,3,,,,
83,down,Marvin Gaye,Sexual Healing,71,19,43,,,,
84,-,Midnight Express,Danger Zone (Extended Version),-,84,1,,,,
85,-,30/70,N.Y.P. (SAUL Remix),-,85,1,,,,
86,up,Natalie Cole,This Will Be (An Everlasting Love),87,22,3,,,,
87,-,Joe,More & More,-,87,1,,,,
88,-,The Stylistics,"Because I Love You, Girl",-,88,1,,,,
89,-,Solomon Burke,Cry to Me (Live),-,89,1,,,,
90,-,Solomon Burke,Baby What You Want Me to Do (Live),-,90,1,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,20,,,,
92,-,The Three Degrees,Woman In Love,-,74,3,,,,
93,-,The Temptations,My Girl,-,34,8,,,,
94,down,Miriam Hernandez,Mio,83,83,2,,,,
95,down,Babi,Devuélvemelo,84,84,2,,,,
96,-,David Naughton,Makin' It (Re-Recorded),-,89,1,,,,
97,down,Aya Nakamura,Djadja,79,13,30,85,2020-06-28,70,2020-07-19
98,down,Prince & The Revolution,Kiss,64,64,4,,,,
99,-,Bill Withers,Lovely Day,-,99,1,,,,
100,down,Toni Braxton,Un-Break My Heart,72,40,41,,,,
