Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,0,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,0,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,0,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,0,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,0,,,,
7,up,"Earth, Wind & Fire",September,7,3,0,,,,
8,up,Lil Silvio & El Vega,Que Tengo Que Hacer,8,4,0,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,0,,,,
10,up,Alicia Keys,Girl On Fire (Live),10,7,0,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,0,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,0,,,,
13,up,The Weeknd,The Hills,16,12,0,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,0,,,,
15,down,Rihanna,Don't Stop the Music,14,7,0,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,0,,,,
17,up,Lionel Richie,Hello,33,14,0,,,,
18,down,"Earth, Wind & Fire",Let's Groove,17,13,0,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,36,12,0,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,3,0,,,,
21,up,Alicia Keys,If I Ain't Got You,24,15,0,,,,
22,down,TLC,Waterfalls,19,4,0,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,21,0,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,12,0,,,,
25,down,Kool & The Gang,Celebration,21,17,0,,,,
26,down,Sade,Smooth Operator (Single Version),22,18,0,,,,
27,up,Lionel Richie,"Say You, Say Me",41,15,0,,,,
28,up,John Paul Young,Love Is In the Air (Ballroom Mix),30,28,0,,,,
29,down,Rihanna,Hate That I Love You (feat. Ne-Yo),23,17,0,,,,
30,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,0,,,,
31,down,Whitney Houston,Greatest Love of All (2000 Remaster),27,7,0,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,28,18,0,,,,
33,down,Kool & The Gang,Get Down On It,26,15,0,,,,
34,down,Roberta Flack,Killing Me Softly With His Song,31,9,0,,,,
35,down,Samantha Sang,Emotion (feat. Bee Gees),32,25,0,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,0,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),35,6,0,,,,
38,down,John Legend,All of Me (Live),37,11,0,,,,
39,up,Amy Winehouse,Rehab,40,24,0,,,,
40,down,Tina Turner,What's Love Got To Do With It,38,35,0,,,,
41,down,Billy Ocean,Caribbean Queen (No More Love On the Run),39,36,0,,,,
42,up,Macy Gray,I Try,43,12,0,,,,
43,up,Amy Winehouse,Back to Black,50,14,0,,,,
44,up,Mariah Carey,Hero,44,16,0,,,,
45,up,Toni Braxton,Un-Break My Heart,58,40,0,,,,
46,down,Nelly,Dilemma,45,6,0,,,,
47,-,Des'ree,Life,-,23,0,,,,
48,down,Wild Cherry,Play That Funky Music,46,11,0,,,,
49,down,Kool & The Gang,Fresh,47,28,0,,,,
50,down,Marvin Gaye,Let's Get It On,48,34,0,,,,
51,up,Bee Gees,You Should Be Dancing (Edit),51,31,0,,,,
52,up,Jackson 5,I'll Be There,52,6,0,,,,
53,up,Seal,Kiss from a Rose,54,10,0,,,,
54,up,"Earth, Wind & Fire",Fantasy,55,33,0,,,,
55,up,The Commodores,Easy,71,36,0,,,,
56,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",56,10,0,,,,
57,up,Kool & The Gang,Ladies Night (Single Version),57,28,0,,,,
58,up,Bill Withers,Ain't No Sunshine (Single Version),59,19,0,,,,
59,up,The Hues Corporation,Rock the Boat,60,12,0,,,,
60,up,Whitney Houston,Saving All My Love for You,61,15,0,,,,
61,up,Barry White,Just the Way You Are (Single Version),62,24,0,,,,
62,-,Yeuri La Realeza,Perfect (Spanish Version),-,37,0,,,,
63,down,Bonny Lovy,Enamorado,42,42,0,,,,
64,down,Mariah Carey,Emotions,63,27,0,,,,
65,down,Lou Rawls,You'll Never Find Another Love Like Mine,64,13,0,,,,
66,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",65,41,0,,,,
67,down,Mark Ronson,Valerie,66,23,0,,,,
68,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),67,22,0,,,,
69,up,Aya Nakamura,Djadja,76,13,0,85,2020-06-28,70,2020-07-19
70,-,Summer Walker,Potential,-,70,0,,,,
71,-,SiR,D'Evils,-,71,0,,,,
72,-,Men of Vizion,Show You the Way to Go,-,72,0,,,,
73,-,Roachford,Naked Without You (Full Crew Mix),-,73,0,,,,
74,down,Stevie Wonder,Superstition,29,29,0,,,,
75,down,Mariah Carey,Without You,68,26,0,,,,
76,down,Marvin Gaye,Sexual Healing,69,19,0,,,,
77,down,The Weeknd,In the Night,70,39,0,,,,
78,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,53,0,,,,
79,-,Joss Stone,It's a Man's Man's World (Live),-,73,0,,,,
80,-,Andra Day,Rise Up,-,28,0,63,2020-04-05,63,2020-04-05
81,up,Alicia Keys,No One (Live),85,9,0,,,,
82,down,Rels B,Si No Te Veo,74,74,0,,,,
83,down,Rels B,Sin Mirar las Señales,77,52,0,,,,
84,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,0,,,,
85,-,Anita Ward,Ring My Bell (Rerecording),-,85,0,,,,
86,-,Jeremih,Don't Tell 'Em (feat. YG),-,46,0,,,,
87,-,John Legend,Ordinary People,-,59,0,,,,
88,up,H.E.R.,Hard Place (Single Version),94,88,0,,,,
89,-,Mario,Let Me Love You,-,42,0,,,,
90,-,The Weeknd,Wicked Games,-,90,0,,,,
91,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",88,88,0,,,,
92,down,Rels B,¿Y Tú Qué?,82,82,0,,,,
93,down,TLC,No Scrubs,53,19,0,,,,
94,-,Childish Gambino,Feels Like Summer,-,93,0,,,,
95,down,Lou Rawls,You'll Never Find Another Love Like Mine,72,26,0,,,,
96,-,"Earth, Wind & Fire",After the Love Has Gone,-,50,0,,,,
97,-,The Weeknd,Rockin’,-,97,0,,,,
98,down,Bee Gees,You Should Be Dancing,95,35,0,,,,
99,-,Al Jarreau,We're In This Love Together,-,99,0,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,36,0,,,,
